,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022093489911620873,0.00773262015912997,0.0079625027239835,0.010044690015248652
2,20.0,0.023668695763762425,0.07484034737299469,0.07925860280376369,0.09122232063179456
3,30.0,0.024590132118935813,0.29150916553720546,0.3258360750711177,0.3508937542751753
4,40.0,0.025243901617318636,0.7265129584167452,0.8435920331550627,0.8803527649347603
5,50.0,0.025751004636904638,1.3899145176137642,1.6460042749892652,1.6885437740947014
6,60.0,0.026165337972753985,2.2519586726175778,2.6873353516344105,2.7278173807174078
7,70.0,0.026515651816716043,3.2677975994428783,3.9019389421738726,3.9337902184858202
8,80.0,0.026819107471228506,4.392404692706071,5.227609872494375,5.246689530582706
9,90.0,0.02708677432823786,5.587027475658611,6.61435011072578,6.618719940610409
10,100.0,0.02732621049085694,6.82091167042672,8.025353777304984,8.014616963247732
11,110.0,0.02754280684641292,8.070857799967314,9.434993566086192,9.409677872249976
12,120.0,0.027740543826729365,9.319993727436877,10.826174200216531,10.787288307908348
13,130.0,0.027922444215613504,10.556421912246192,12.187966255368641,12.136718471593538
14,140.0,0.028090857670705304,11.772011456471688,13.513756539083166,13.451391029844
15,150.0,0.02824764684636566,12.961415039207408,14.799890963290487,14.727599902065684
16,160.0,0.0283943133252268,14.121307683919245,16.04471140613387,15.963593007290143
17,170.0,0.02853208530477311,15.249814199223366,17.247884699989903,17.158927630089607
18,180.0,0.028661980182242343,16.346086138240864,18.409940135435335,18.314022332785832
19,190.0,0.028784850195774828,17.40999274575457,19.53195286642383,19.429847693908428
20,200.0,0.028901416344865843,18.441896869763838,20.615328357203328,20.507714034259987
21,210.0,0.02901229402622087,19.44249336272871,21.661656454418548,21.549126522037756
22,220.0,0.029118012700425095,20.412693081702745,22.672613333052595,22.55568696419062
23,230.0,0.029219031183348964,21.3535400115894,23.649896333762545,23.529027909123506
24,240.0,0.029315749680744026,22.266152388711994,24.595181387043112,24.470769096950068
25,250.0,0.02940851936450616,23.151681190396534,25.510095933021923,25.38248935107132
26,260.0,0.029497650069630104,24.011281178835898,26.396202449016375,26.265709118510344
27,270.0,0.029583416537760716,24.84609101241596,27.254989209065354,27.121880327528025
28,280.0,0.029666063524723448,25.657219897215775,28.087865939411188,27.952381242720485
29,290.0,0.02974581001138948,26.445738945374444,28.896162751334984,28.75851470010223
30,300.0,0.029822852700385035,27.21267590899056,29.681131229162332,29.54150859363945
31,310.0,0.02989736893923269,27.95901232175354,30.443946896096243,30.302517826226545
32,320.0,0.029969519179247193,28.685682344234944,31.18571252069141,31.042627177330797
33,330.0,0.03003944905594489,29.393572800504977,31.90746189454328,31.7628547075088
34,340.0,0.030107291158794347,30.08352403337685,32.610163829122236,32.464155438237086
35,350.0,0.03017316654436487,30.75633130761066,33.294726201923254,33.147425128787894
36,360.0,0.03023718603626428,31.41274656496951,33.96199993966554,33.813504030534915
37,370.0,0.030299451346931114,32.05348038965486,34.61278286654484,34.46318054044527
38,380.0,0.030360056049797364,32.67920408278111,35.24782337361849,35.097194704462254
39,390.0,0.03041908642515072,33.290551773891906,35.867823884817646,35.716241541816665
40,400.0,0.03047662219888889,33.88812251916753,36.47344410845735,36.320974175311086
41,410.0,0.03053273719004001,34.472482351724864,37.06530407214259,36.912006762321326
42,420.0,0.030587499880244347,35.044166261036516,37.64398694495887,37.489917227723176
43,430.0,0.03064097391621855,35.60368008687079,38.2100416546944,38.05524980426185
44,440.0,0.030693218554448964,36.15150231928233,38.763985310172075,38.60851738857545
45,450.0,0.030744289055906166,36.68808580059259,39.30630544008415,39.15020372267491
46,460.0,0.03079423703737316,37.2138593283732,39.837462060258524,39.68076541148824
47,470.0,0.030843110784987027,37.72922916067513,40.357889581400684,40.200633787423634
48,480.0,0.03089095553476851,38.2345804261975,40.86799856907691,40.710216632728084
49,490.0,0.030937813724224553,38.730278443121605,41.36817736726258,41.20989977023403
50,500.0,0.030983725218530902,39.21666995088365,41.85879359618537,41.700048532495714
51,510.0,0.03102872751431583,39.694084259564725,42.34019553454733,42.18100911885598
52,520.0,0.031072855923655076,40.16283432166827,42.812713395514294,42.65310984934871
53,530.0,0.03111614374054014,40.62321773111294,43.27666050518109,43.11666232372996
54,540.0,0.031158622391785892,41.07551765413358,43.7323343915572,43.571962493315155
55,550.0,0.031200321574091066,41.52000369665543,44.180017791460365,44.01929165273523
56,560.0,0.03124126937874881,41.95693271252807,44.61997958211316,44.45891735813011
57,570.0,0.03128149240531908,42.38654955672873,45.0524756436703,44.8910942777765
58,580.0,0.031321015865415,42.80908778745694,45.4777496583499,45.31606498067138
59,590.0,0.031359863677617145,43.22477032079839,45.89603385138618,45.7340606680773
60,600.0,0.0313980585544107,43.63381004136054,46.307549678559184,46.145301852671594
61,610.0,0.03143562208193668,44.03641037210214,46.712508464626495,46.54999898949277
62,620.0,0.0314725747932585,44.432765806295635,47.11111199663257,46.94835306256079
