calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f8b80a5-c1fa-4820-a67c-4b4273856643,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47072526031802,5.47072526031802,5.47072526031802,90.0,90.0,90.0,1e-08,negative,93.576,153.596,153.596,0.000,0.000,0.000,153.596,93.576,153.596,0.000,0.000,0.000,153.596,153.596,93.576,0.000,0.000,0.000,0.000,0.000,-0.000,-44.646,0.000,-0.000,0.000,0.000,-0.000,0.000,-44.646,-0.000,0.000,0.000,-0.000,0.000,0.000,-44.646
c716b086-d8f5-40b0-8f08-4e1a2cad9d78,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984174192767,11.508984174192767,11.508984174192767,90.0,90.0,90.0,1e-08,negative,63.178,51.910,51.910,0.000,-0.000,-0.000,51.910,63.178,51.910,-0.000,0.000,-0.000,51.910,51.910,63.178,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.203,0.000,-0.000,0.000,0.000,0.000,0.000,9.203,-0.000,0.000,0.000,0.000,0.000,0.000,9.203
98423c5f-0017-4d0c-bb39-7b4e6f870487,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418227905,12.984798418227905,12.984798418227905,90.0,90.0,90.0,1e-08,negative,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,-0.000,0.000,0.000,0.000,1.491,0.000,0.000,0.000,0.000,0.000,0.000,1.491,0.000,0.000,0.000,0.000,0.000,0.000,1.491
3f8b80a5-c1fa-4820-a67c-4b4273856643,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47072526031802,5.47072526031802,5.47072526031802,90.0,90.0,90.0,1e-08,positive,93.576,153.596,153.596,-0.000,-0.000,-0.000,153.596,93.576,153.596,-0.000,-0.000,0.000,153.596,153.596,93.576,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-44.646,-0.000,0.000,-0.000,-0.000,0.000,0.000,-44.646,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.646
c716b086-d8f5-40b0-8f08-4e1a2cad9d78,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984174192767,11.508984174192767,11.508984174192767,90.0,90.0,90.0,1e-08,positive,63.178,51.910,51.910,-0.000,-0.000,0.000,51.910,63.178,51.910,-0.000,-0.000,0.000,51.910,51.910,63.178,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.203,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.203,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.203
98423c5f-0017-4d0c-bb39-7b4e6f870487,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418227905,12.984798418227905,12.984798418227905,90.0,90.0,90.0,1e-08,positive,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.491
621aa129-d8fe-4c2e-993d-f128f3a840e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47072526031802,5.47072526031802,5.47072526031802,90.0,90.0,90.0,1e-07,negative,93.576,153.596,153.596,0.000,0.000,0.000,153.596,93.576,153.596,0.000,0.000,-0.000,153.596,153.596,93.576,0.000,0.000,-0.000,0.000,0.000,0.000,121.819,0.000,0.000,0.000,0.000,0.000,0.000,121.819,-0.000,0.000,0.000,0.000,0.000,0.000,121.819
b3360592-cf5e-4c17-ab8b-7f8cb8f93424,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984174192767,11.508984174192767,11.508984174192767,90.0,90.0,90.0,1e-07,negative,63.179,51.910,51.910,0.000,0.000,-0.000,51.910,63.179,51.910,0.000,0.000,-0.000,51.910,51.910,63.179,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.203,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.203,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.203
65b77362-bc3a-42c3-83e0-486de98db598,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418227905,12.984798418227905,12.984798418227905,90.0,90.0,90.0,1e-07,negative,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.308,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.308,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.308
621aa129-d8fe-4c2e-993d-f128f3a840e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47072526031802,5.47072526031802,5.47072526031802,90.0,90.0,90.0,1e-07,positive,93.576,153.596,153.596,-0.000,-0.000,-0.000,153.596,93.576,153.596,-0.000,-0.000,0.000,153.596,153.596,93.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.819,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.819
b3360592-cf5e-4c17-ab8b-7f8cb8f93424,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984174192767,11.508984174192767,11.508984174192767,90.0,90.0,90.0,1e-07,positive,63.178,51.910,51.910,-0.000,0.000,0.000,51.910,63.178,51.910,0.000,-0.000,0.000,51.910,51.910,63.178,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.203,0.000,0.000,0.000,-0.000,0.000,-0.000,9.203,0.000,0.000,0.000,-0.000,0.000,0.000,9.203
65b77362-bc3a-42c3-83e0-486de98db598,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418227905,12.984798418227905,12.984798418227905,90.0,90.0,90.0,1e-07,positive,2.524,2.524,2.524,0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,0.000,0.000,0.000,0.000,0.308,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.308,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.308
68da337b-364d-4d96-a0c2-3f29f6fcac72,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47072526031802,5.47072526031802,5.47072526031802,90.0,90.0,90.0,1e-06,negative,93.578,153.597,153.597,0.000,0.000,-0.000,153.597,93.578,153.597,0.000,0.000,-0.000,153.597,153.597,93.578,0.000,0.000,-0.000,0.001,0.000,0.000,-44.646,0.000,-0.000,0.000,0.001,0.000,0.000,-44.646,-0.000,0.000,0.000,0.001,0.000,0.000,-44.646
54cb6fef-ff22-442e-8b33-db6c7e72af5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984174192767,11.508984174192767,11.508984174192767,90.0,90.0,90.0,1e-06,negative,63.184,51.911,51.911,0.000,-0.000,-0.000,51.911,63.184,51.911,-0.000,0.000,-0.000,51.911,51.911,63.184,0.000,0.000,-0.000,0.003,-0.000,-0.000,9.203,0.000,-0.000,-0.000,0.003,-0.000,0.000,9.203,-0.000,-0.000,-0.000,0.003,0.000,-0.000,9.203
a08381cd-5063-49c7-9565-d9a0dcbfe5d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418227905,12.984798418227905,12.984798418227905,90.0,90.0,90.0,1e-06,negative,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.022,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.022,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.022
68da337b-364d-4d96-a0c2-3f29f6fcac72,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47072526031802,5.47072526031802,5.47072526031802,90.0,90.0,90.0,1e-06,positive,93.573,153.595,153.595,-0.000,-0.000,-0.000,153.595,93.573,153.595,-0.000,-0.000,0.000,153.595,153.595,93.573,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-44.646,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-44.646,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-44.646
54cb6fef-ff22-442e-8b33-db6c7e72af5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984174192767,11.508984174192767,11.508984174192767,90.0,90.0,90.0,1e-06,positive,63.173,51.910,51.910,-0.000,0.000,0.000,51.910,63.173,51.910,0.000,-0.000,0.000,51.910,51.910,63.173,-0.000,-0.000,-0.000,-0.003,0.000,0.000,9.203,-0.000,0.000,0.000,-0.003,0.000,-0.000,9.203,0.000,0.000,0.000,-0.003,-0.000,0.000,9.203
a08381cd-5063-49c7-9565-d9a0dcbfe5d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418227905,12.984798418227905,12.984798418227905,90.0,90.0,90.0,1e-06,positive,2.524,2.524,2.524,-0.000,-0.000,0.000,2.524,2.524,2.524,-0.000,-0.000,0.000,2.524,2.524,2.524,-0.000,-0.000,0.000,0.000,0.000,0.000,0.022,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.022,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.022
