,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,-4.105308686677732,-4.215146280431565,-4.209008280111889
1,10.0,-4.105308435356463,-4.215146595702149,-4.209008518248929
2,20.0,-4.105310745575001,-4.215150037471254,-4.209012540513386
3,30.0,-4.105333062444822,-4.215165311409746,-4.209032085836795
4,40.0,-4.1054067291795375,-4.215211113476876,-4.209089302199451
5,50.0,-4.105565188769613,-4.215313146934697,-4.209211663325105
6,60.0,-4.105835185027026,-4.215497245606798,-4.2094249751786
7,70.0,-4.106234671766966,-4.215784898308107,-4.209749760228474
8,80.0,-4.1067740932247485,-4.216191840453479,-4.210200572202044
9,90.0,-4.107458445115687,-4.21672845828694,-4.210786695436508
10,100.0,-4.108289073648533,-4.2174008013434525,-4.211513273596634
11,110.0,-4.1092649717544125,-4.21821163262561,-4.212382397501446
12,120.0,-4.110383678415035,-4.219161407334424,-4.213393994401482
13,130.0,-4.111641863029137,-4.220248960643148,-4.214546513053225
14,140.0,-4.113035701846791,-4.2214720368183976,-4.2158374185697935
15,150.0,-4.114561137302148,-4.22282769871517,-4.217263559522095
16,160.0,-4.116214016231855,-4.224312583522245,-4.218821406984696
17,170.0,-4.1179902157811865,-4.225923094344491,-4.220507246034296
18,180.0,-4.119885680681224,-4.227655548457183,-4.222317281845524
19,190.0,-4.121896483584027,-4.229506228643677,-4.2242477229218345
20,200.0,-4.124018839990337,-4.231471495753486,-4.2262948512142104
21,210.0,-4.126249119604335,-4.233547772389967,-4.228455048862446
22,220.0,-4.128583855035581,-4.235731623576304,-4.230724803581137
23,230.0,-4.131019737578354,-4.238019730966997,-4.233100757934885
24,240.0,-4.13355361628513,-4.240408899039636,-4.235579667725744
25,250.0,-4.136182495942581,-4.24289608719866,-4.238158449831452
26,260.0,-4.138903528154407,-4.245478412074938,-4.240834145920666
27,270.0,-4.141714003505726,-4.248153058870709,-4.2436039806560135
28,280.0,-4.1446113521214345,-4.250917397672625,-4.246465222819127
29,290.0,-4.1475931172225975,-4.2537689445078755,-4.249415335361317
30,300.0,-4.150656981374381,-4.256705274627981,-4.252451892990754
31,310.0,-4.153800716347639,-4.259724109518685,-4.255572555774752
32,320.0,-4.157022222383306,-4.262823245388127,-4.2587751154062214
33,330.0,-4.160319481520672,-4.266000673229972,-4.262057448655938
34,340.0,-4.163690587028077,-4.269254354806204,-4.265417557754277
35,350.0,-4.167133697698472,-4.272582406967203,-4.268853507655774
36,360.0,-4.170647083218746,-4.275983055454547,-4.272363470927317
37,370.0,-4.174229063422586,-4.2794545502376025,-4.275945628442809
38,380.0,-4.177878056754293,-4.282995238989918,-4.279598354457212
39,390.0,-4.1815925340844,-4.286603569285451,-4.283320030868651
40,400.0,-4.1853710348972815,-4.290278041732417,-4.287109122377516
41,410.0,-4.189212168014494,-4.294017179769371,-4.290964089020338
42,420.0,-4.193114589755443,-4.297819584649294,-4.294883554686417
43,430.0,-4.197077018756654,-4.301683984398519,-4.298866168670243
44,440.0,-4.201098218586992,-4.305609021087989,-4.302910567550885
45,450.0,-4.2051770144439455,-4.309593511482454,-4.307015545519278
46,460.0,-4.209312261614819,-4.3136362771756644,-4.311179837215742
47,470.0,-4.213502868272163,-4.31773617903642,-4.315402246557243
48,480.0,-4.217747785020125,-4.321892158004526,-4.319681784065002
49,490.0,-4.222045996789421,-4.32610309982438,-4.324017250785552
50,500.0,-4.226396528714622,-4.3303680425117985,-4.328407627147835
51,510.0,-4.230798445160269,-4.33468594711416,-4.332851955399717
52,520.0,-4.23525083433369,-4.33905590455382,-4.3373491148796015
53,530.0,-4.239752828352259,-4.343477044390171,-4.34189837848139
54,540.0,-4.244303575234997,-4.347948375146194,-4.346498633541142
55,550.0,-4.2489022703057335,-4.352469135080394,-4.351149106167784
56,560.0,-4.253548119812101,-4.357038476732394,-4.355848829971678
57,570.0,-4.258240366411449,-4.361655667431303,-4.360597454933343
58,580.0,-4.262978273060318,-4.366319843281883,-4.365393310766342
59,590.0,-4.267761130129387,-4.3710302944607395,-4.370236339275862
60,600.0,-4.272588246802652,-4.375786291947994,-4.375125522976487
61,610.0,-4.277458960738679,-4.38058705928056,-4.380060241362847
62,620.0,-4.282372619904936,-4.385432115675621,-4.385039573257652
63,630.0,-4.2873286028834,-4.390320546154656,-4.390063404254122
