,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00012215587060943303,0.00010291788834787165,0.0011659015973073128,1.2342147493398456e-07,2.8954882913281238e-05,1.377293391806804e-07,9.915573125733756e-08
2,20.0,5.4472322451574105e-05,0.00013470149439713614,0.0006993960234991253,6.293561191561977e-07,3.7410328440597116e-05,6.731034980037266e-07,5.103187551293302e-07
3,30.0,-2.8148985839341116e-05,0.00010367426097733986,-5.112314199774416e-07,1.8600624587019531e-06,2.1031473391555867e-05,1.953854970294152e-06,1.5614146880853232e-06
4,40.0,8.119035107726032e-06,8.804892865559096e-05,2.84598284810851e-05,3.954272422331185e-06,-6.63222778880215e-06,4.14343234065761e-06,3.443642787556666e-06
5,50.0,8.466707400449045e-05,0.00011422104546149414,0.000106213262247481,6.7696245792207045e-06,-3.516159570669169e-05,7.115660074356152e-06,6.063998191945008e-06
6,60.0,0.00012830571797233789,0.0001547620599540263,9.559316588613446e-05,1.0013805651106004e-05,-5.964513074001755e-05,1.0566127019468667e-05,9.146694541676877e-06
7,70.0,0.00013326522453687583,0.00018281789653184472,6.45708317699891e-05,1.3397960905854652e-05,-7.821111558617285e-05,1.4184580755868068e-05,1.2404423092450777e-05
8,80.0,0.00011662408508977266,0.00019084309940143218,3.72081242985353e-05,1.670585697494758e-05,-9.053819259462819e-05,1.773746085381381e-05,1.561902029313251e-05
9,90.0,9.265462445941789e-05,0.00018325130593542426,1.7127967144057417e-05,1.9802108083490686e-05,-9.710875567137003e-05,2.1077715073150725e-05,1.865117462504126e-05
10,100.0,6.866890693894722e-05,0.0001667595290189214,3.1656988662374343e-06,2.2616756713905006e-05,-9.879125073284006e-05,2.41274808849111e-05,2.1425921111782327e-05
11,110.0,4.756737065718108e-05,0.00014613287774808327,-6.377778662668369e-06,2.5125150569081103e-05,-9.659794971826562e-05,2.685818864620689e-05,2.39141292645447e-05
12,120.0,3.0091615686856614e-05,0.00012481871685926575,-1.284835486316422e-05,2.7330362295470118e-05,-9.152717420141473e-05,2.9271049791577374e-05,2.6114635402693176e-05
13,130.0,1.60908668032042e-05,0.00010488800091331229,-1.7231887240666876e-05,2.925108311906427e-05,-8.447530158799513e-05,3.1382763358879565e-05,2.804204139589825e-05
14,140.0,5.070952702307351e-06,8.702500893890959e-05,-2.0070027361282794e-05,3.0912879808532836e-05,-7.619846667940315e-05,3.321860284861011e-05,2.971906543979948e-05
15,150.0,-3.502686689418188e-06,7.141946874264508e-05,-2.1867098824828216e-05,3.2343585578847766e-05,-6.730086034533475e-05,3.480778057297448e-05,3.117153131466195e-05
16,160.0,-1.013042819109821e-05,5.8030162120476804e-05,-2.295096120601934e-05,3.357108920820891e-05,-5.8241971375948455e-05,3.6178202235998826e-05,3.2425194930396743e-05
17,170.0,-1.5212959534573516e-05,4.6636767707150406e-05,-2.362142077412095e-05,3.462085439526585e-05,-4.935726465103109e-05,3.7356681691938886e-05,3.350488070932553e-05
18,180.0,-1.9073998754724518e-05,3.69998639247783e-05,-2.3958464337079512e-05,3.551588409170663e-05,-4.087809083127235e-05,3.836733503485216e-05,3.443214317892449e-05
19,190.0,-2.198788303227297e-05,2.8895914169610484e-05,-2.390098856273477e-05,3.627654446185941e-05,-3.295318599714929e-05,3.923135530627838e-05,3.522634954297972e-05
20,200.0,-2.4127099342981085e-05,2.2081895678564988e-05,-2.3615626780625838e-05,3.69203542848962e-05,-2.566851777685138e-05,3.9967688897947245e-05,3.5905539197425894e-05
21,210.0,-2.5691880549852345e-05,1.6356691312202715e-05,-2.3428596684218673e-05,3.7463167419911454e-05,-1.90632825243738e-05,4.059258373193053e-05,3.648365193492659e-05
22,220.0,-2.6820249492970192e-05,1.1546432376884744e-05,-2.3035635376496566e-05,3.79179526406555e-05,-1.3142945825759045e-05,4.1120736630327705e-05,3.697434736889918e-05
23,230.0,-2.7570629312060696e-05,7.503677101207022e-06,-2.2490113017130024e-05,3.829565174643403e-05,-7.890215980773468e-06,4.156383336073317e-05,3.738906677854952e-05
24,240.0,-2.8036491907168712e-05,4.105511849599471e-06,-2.220593695297594e-05,3.860670964090231e-05,-3.271719336912107e-06,4.1932173960055675e-05,3.773674387931701e-05
25,250.0,-2.827861669389191e-05,1.2485670027279468e-06,-2.1717047115731817e-05,3.885950428505997e-05,7.677075264150746e-07,4.2235559559372956e-05,3.8025961699230385e-05
26,260.0,-2.834531135537744e-05,-1.1533557946697684e-06,-2.111330366390628e-05,3.9060845409907534e-05,4.244005265414028e-06,4.24815934429685e-05,3.826354778031977e-05
27,270.0,-2.8274810716815753e-05,-3.172048289427498e-06,-2.059496766383787e-05,3.921711047777453e-05,7.205243645629775e-06,4.2676726237348825e-05,3.8456331072240436e-05
28,280.0,-2.8158827679890232e-05,-4.867576662155941e-06,-2.0078624079091105e-05,3.933384096337425e-05,9.735802766046973e-06,4.282748258711022e-05,3.8609527579453495e-05
29,290.0,-2.7910482802539012e-05,-6.2897506870427284e-06,-1.9568214702617084e-05,3.9415566939038116e-05,1.186782283156877e-05,4.293859769686847e-05,3.872744504735486e-05
30,300.0,-2.753718193665545e-05,-7.480483458781947e-06,-1.9066824452291163e-05,3.9466245660684426e-05,1.3608014897327759e-05,4.301426280657228e-05,3.881365932645753e-05
31,310.0,-2.7165227515182077e-05,-8.474829438644838e-06,-1.845343211154135e-05,3.948967990229782e-05,1.5060390044149038e-05,4.305881384381721e-05,3.887211066839544e-05
32,320.0,-2.6756546986009867e-05,-9.325434144444203e-06,-1.798144449811969e-05,3.9488783013787515e-05,1.6257967824361625e-05,4.3075700801276646e-05,3.890603255173869e-05
33,330.0,-2.6323473277044073e-05,-1.0020911740348634e-05,-1.7648527492075577e-05,3.946623071032153e-05,1.7205228082591224e-05,4.3067026884296926e-05,3.891878180638846e-05
34,340.0,-2.5871386897065367e-05,-1.0574625522070126e-05,-1.720294006357389e-05,3.94242506061403e-05,1.8146361080080043e-05,4.303637681261204e-05,3.89116250122779e-05
35,350.0,-2.5404820956301596e-05,-1.1040517476608125e-05,-1.6771923878372577e-05,3.936526702931216e-05,1.8050161789924087e-05,4.29862905159897e-05,3.888547384637715e-05
36,360.0,-2.493176519040716e-05,-1.1418310463273979e-05,-1.6480435836620308e-05,3.929072828612937e-05,-1.4577496651448288e-05,4.291726766677056e-05,3.8845289503230035e-05
37,370.0,-2.4454756867316023e-05,-1.17206009686352e-05,-1.6058190378753002e-05,3.9202400685907646e-05,1.9796872817626417e-05,4.28328640340912e-05,3.879112773457542e-05
38,380.0,-2.397791689624171e-05,-1.1951446404862294e-05,-1.5408706091985556e-05,3.910187897736999e-05,5.205666413888222e-05,4.273385687523197e-05,3.8723301905905097e-05
39,390.0,-2.350309119207801e-05,-1.214229792782915e-05,-1.5040367975684664e-05,3.898974342358294e-05,1.8456010020412953e-05,4.262114555186096e-05,3.864361548891094e-05
40,400.0,-2.2939977711643043e-05,-1.2283799981794137e-05,-1.480108686128488e-05,3.886834757358115e-05,1.8919654930566566e-05,4.2496730369177e-05,3.855428622104063e-05
41,410.0,-2.2465409955022307e-05,-1.2369197726118283e-05,-1.4451702541419006e-05,3.873853669532248e-05,1.8702244375896402e-05,4.236199533323638e-05,3.845747965726453e-05
42,420.0,-2.2091830368288397e-05,-1.2390930073836639e-05,-1.4114744344526337e-05,3.859935306298627e-05,1.8440926908150653e-05,4.2217895418107485e-05,3.83502962268073e-05
43,430.0,-2.1625509395789402e-05,-1.2412868229285768e-05,-1.3789830881434286e-05,3.845379537115775e-05,1.8181572296258066e-05,4.2064580179539376e-05,3.8234417633048e-05
44,440.0,-2.118965760006423e-05,-1.2445450355810955e-05,-1.347644536046009e-05,3.830251631693515e-05,1.7814965254146485e-05,4.1903475080045983e-05,3.811426261182186e-05
45,450.0,-2.078454276620022e-05,-1.2425352384392749e-05,-1.3173831979306594e-05,3.814296610287619e-05,1.7439433556088736e-05,4.1735152339264365e-05,3.7987392650152986e-05
46,460.0,-2.0350913600021424e-05,-1.2386375655069254e-05,-1.288183908934658e-05,3.797966369981263e-05,1.7019757827646333e-05,4.1560585765009647e-05,3.785372250396548e-05
47,470.0,-1.992913602976359e-05,-1.2330145669200905e-05,-1.2589064443165247e-05,3.7812562614657075e-05,1.6581645286394993e-05,4.137961493533108e-05,3.77145088059586e-05
48,480.0,-1.9531535943603424e-05,-1.2260320932608232e-05,-1.2483007265716156e-05,3.7640150077252375e-05,1.61286793918395e-05,4.119382306754256e-05,3.757395272954915e-05
49,490.0,-1.9140558019781302e-05,-1.217972420054816e-05,-1.2071407280450185e-05,3.746387238888272e-05,1.565774894331186e-05,4.100319193558435e-05,3.7428605189385904e-05
50,500.0,-1.8759582306750786e-05,-1.2088818970570852e-05,-1.1640000561104488e-05,3.728383831322569e-05,1.5178831151159824e-05,4.080756164473833e-05,3.727584367551272e-05
51,510.0,-1.8387195709156274e-05,-1.19895380018576e-05,-1.1552949944803487e-05,3.7102112512721685e-05,1.4694764912283643e-05,4.060842220491769e-05,3.7123118898628536e-05
52,520.0,-1.8025427898435774e-05,-1.1883331039091157e-05,-1.1474586168999358e-05,3.691571799743099e-05,1.4202912584551877e-05,4.0405569586550706e-05,3.6966851831901794e-05
53,530.0,-1.7673202237142206e-05,-1.177135497176389e-05,-1.1088655330362007e-05,3.672942565323213e-05,1.3714773589251603e-05,4.020086195198586e-05,3.680563997888507e-05
54,540.0,-1.733286175200044e-05,-1.1654914482745448e-05,-1.0870393864423465e-05,3.6541717307731734e-05,1.322540505387012e-05,3.999305758608727e-05,3.664428679943667e-05
55,550.0,-1.7000227031061275e-05,-1.1534153772689296e-05,-1.0661378459349707e-05,3.634864558129242e-05,1.2736923321049663e-05,3.978124555724191e-05,3.648190727683774e-05
56,560.0,-1.667505365189239e-05,-1.1410514330618405e-05,-1.0488483475279375e-05,3.615635639486313e-05,1.2254248200291859e-05,3.956782409234539e-05,3.6315278619635705e-05
57,570.0,-1.6472243600501686e-05,-1.1284782136673763e-05,-1.0423713630764564e-05,3.596152458638074e-05,1.1778880465126644e-05,3.935237891552338e-05,3.614680405212011e-05
58,580.0,-1.617256026049772e-05,-1.121434935747766e-05,-1.0057028252347351e-05,3.576437537878798e-05,1.1309561440699961e-05,3.9135750794628823e-05,3.597809172753214e-05
59,590.0,-1.577038179863639e-05,-1.1090855314622324e-05,-9.70555768359686e-06,3.556956823965755e-05,1.0826786505132065e-05,3.891658797919787e-05,3.580790238454778e-05
60,600.0,-1.5481333629708183e-05,-1.0909614915422179e-05,-9.510212897788949e-06,3.5373436649326954e-05,1.0389815695225022e-05,3.8698379962143205e-05,3.563474719511274e-05
61,610.0,-1.5200144684882329e-05,-1.0780106983901296e-05,-9.510889967902013e-06,3.5173206352456454e-05,9.943871225571332e-06,3.847635361491735e-05,3.546007770192614e-05
62,620.0,-1.492657183813729e-05,-1.0650162693422133e-05,-9.33696790477599e-06,3.4975436702726366e-05,9.501112554788341e-06,3.825273151507263e-05,3.528691592900571e-05
63,630.0,-1.466088969169677e-05,-1.0520668195939503e-05,-9.354236721392174e-06,3.4776499727434625e-05,9.099443783064867e-06,3.803113155638125e-05,3.511396303780501e-05
64,640.0,-1.4402401516975301e-05,-1.0391569473688343e-05,-9.202728665163853e-06,3.457486803781434e-05,8.678513222468244e-06,3.780770809405729e-05,3.493960980513843e-05
65,650.0,-1.4150677021724678e-05,-1.0263124779971127e-05,-8.87260846420755e-06,3.437690596477515e-05,8.272624618892417e-06,3.7583130477225875e-05,3.476180340700636e-05
66,660.0,-1.3906044580879758e-05,-1.0135588283739885e-05,-8.72111028345592e-06,3.417961084475384e-05,7.875629142462458e-06,3.7360039585878834e-05,3.458480562057749e-05
67,670.0,-1.3667440554157941e-05,-1.0008956435417442e-05,-8.5748205081803e-06,3.397724672807693e-05,7.4914388435222e-06,3.713378825056407e-05,3.441019626035508e-05
68,680.0,-1.3435285764454205e-05,-9.883645472645195e-06,-8.430964921677732e-06,3.377665524280091e-05,7.11916534036159e-06,3.6906522727955975e-05,3.4232592857073174e-05
69,690.0,-1.3210084237359232e-05,-9.759280696976541e-06,-8.29276181560608e-06,3.358235440092532e-05,6.754429001202872e-06,3.668372739817088e-05,3.4054324481947174e-05
70,700.0,-1.2990290406831083e-05,-9.63643646222079e-06,-8.158935388300775e-06,3.33781121623832e-05,6.400525315135659e-06,3.646064499966944e-05,3.387956333872822e-05
71,710.0,-1.2776021021488044e-05,-9.515102084285496e-06,-8.026537721788485e-06,3.317533186143332e-05,6.058339548491324e-06,3.6232978377839304e-05,3.370375619424108e-05
72,720.0,-1.2567959860674996e-05,-9.395246631349862e-06,-7.891307545322257e-06,3.298133553277344e-05,5.725595687520907e-06,3.60070664170813e-05,3.352232695785822e-05
73,730.0,-1.2364976810300519e-05,-9.277027041631876e-06,-7.775018221013427e-06,3.2784293523259284e-05,5.401452373823025e-06,3.5787030780768235e-05,3.334682168741713e-05
74,740.0,-1.2167006899042854e-05,-9.160310571262672e-06,-7.662534680737116e-06,3.2584964472119186e-05,5.089087377163704e-06,3.555959557798245e-05,3.3171825080906346e-05
75,750.0,-1.1974437932345199e-05,-9.045277619589863e-06,-7.3443164261310845e-06,3.238594788800726e-05,4.78580780943155e-06,3.533265998598739e-05,3.2991334473955636e-05
76,760.0,-1.1786982113658952e-05,-8.931609323498793e-06,-7.223026658346109e-06,3.21910983051728e-05,4.4914814911361216e-06,3.510992057267674e-05,3.2818760399343186e-05
77,770.0,-1.1603528509965927e-05,-8.819971929291897e-06,-7.2991232019916985e-06,3.199705778507661e-05,4.2074481079796316e-06,3.4889138177994116e-05,3.263963800047597e-05
78,780.0,-1.1424738115665407e-05,-8.710350281544137e-06,-7.190430451423391e-06,3.179902024973807e-05,3.931290447333303e-06,3.4669306524021324e-05,3.246142759521703e-05
79,790.0,-1.1251071303763181e-05,-8.60185026354225e-06,-7.084638707662833e-06,3.160445100314885e-05,3.664402610215684e-06,3.444489656260931e-05,3.229085416616289e-05
80,800.0,-1.108109180322917e-05,-8.495249682513786e-06,-6.982032901058666e-06,3.1413895721367546e-05,3.4062436490806146e-06,3.422202830755504e-05,3.2113037236583455e-05
81,810.0,-1.091559281179605e-05,-8.390267881521133e-06,-6.881507680238915e-06,3.12216438282162e-05,3.1564787182756926e-06,3.40037560355849e-05,3.1942339695968755e-05
82,820.0,-1.0754121266963463e-05,-8.286934665987502e-06,-6.783574671424191e-06,3.1026949727433386e-05,2.9150816804192744e-06,3.3784874299781465e-05,3.176864838389427e-05
83,830.0,-1.0596158754055374e-05,-8.185655407128792e-06,-6.688030271633517e-06,3.083437838589894e-05,2.681052912408098e-06,3.356472480137492e-05,3.159216675261583e-05
84,840.0,-1.0441960085271979e-05,-8.085925847525536e-06,-6.594837477005838e-06,3.064975894723445e-05,2.4550035974408875e-06,3.3349387077713295e-05,3.1417997224733536e-05
85,850.0,-1.0291770350689204e-05,-7.908590000824963e-06,-6.504054307262467e-06,3.0451832705139024e-05,2.236570879975263e-06,3.313127124126158e-05,3.1252283956695944e-05
86,860.0,-1.0145452749450845e-05,-7.808551180711107e-06,-6.415321761821568e-06,3.0257620949045002e-05,2.0254111058598914e-06,3.291423965223789e-05,3.107512163377945e-05
