,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,0.0
1,10.0,0.7510207347607102
2,20.0,2.0460224959527102
3,30.0,3.5211940724893167
4,40.0,5.444953836949929
5,50.0,7.541761145105706
6,60.0,9.602450350273354
7,70.0,11.49333919653523
8,80.0,13.174393060790784
9,90.0,14.641725879605334
10,100.0,15.910067812458713
11,110.0,17.00290989991003
12,120.0,17.946340865240085
13,130.0,18.764809754836374
14,140.0,19.4787945615011
15,150.0,20.108379285905556
16,160.0,20.66753392489937
17,170.0,21.169163049301254
18,180.0,21.626313269974023
19,190.0,22.035906226042943
20,200.0,22.43821237156442
21,210.0,22.79230099632816
22,220.0,23.13298383557252
23,230.0,23.459545314309782
24,240.0,23.772322172256416
25,250.0,24.075859732158534
26,260.0,24.37092770285654
27,270.0,24.662782707485555
28,280.0,24.94772288120827
29,290.0,25.23382449044719
30,300.0,25.515644342583307
31,310.0,25.791002340396084
32,320.0,26.08376060494716
33,330.0,26.356809778907028
34,340.0,26.647376561525906
35,350.0,26.930644778353876
36,360.0,27.21779869050774
37,370.0,27.503077123489557
38,380.0,27.80133730870174
39,390.0,28.08591017904895
40,400.0,28.406731131942003
41,410.0,28.642120701915875
42,420.0,29.01735975597244
43,430.0,29.20969468448339
44,440.0,29.64615716996405
45,450.0,29.820392289247124
46,460.0,30.356195172972136
47,470.0,30.454476902868432
48,480.0,30.818739644204992
49,490.0,30.955629981978085
50,500.0,31.777323213435142
51,510.0,30.90842487363401
52,520.0,38.354281828513216
53,530.0,23.094225928232632
54,540.0,26.972983502003547
55,550.0,48.58369879398509
56,560.0,26.82482789420536
57,570.0,31.922206975143407
58,580.0,34.16288553774505
59,590.0,33.87076738986859
60,600.0,34.49668673839358
61,610.0,34.193596863499316
62,620.0,34.56373909060037
63,630.0,34.93186683510087
64,640.0,34.88103303090023
65,650.0,35.22919256420025
66,660.0,35.30642511468609
67,670.0,35.5270711541129
68,680.0,35.70909114289204
69,690.0,35.80777621276249
70,700.0,35.90868436453353
71,710.0,36.08428516386848
72,720.0,36.12991071994581
73,730.0,36.23951973403213
74,740.0,36.31493126056856
75,750.0,36.346159966828886
76,760.0,36.400719852139154
77,770.0,35.99439340100774
78,780.0,37.40603386966544
79,790.0,35.783599513151586
80,800.0,36.507789784857046
81,810.0,36.373630095375255
82,820.0,35.223883413807805
83,830.0,36.9827020102692
84,840.0,36.13916258921651
85,850.0,36.03748122720785
86,860.0,34.917163516691986
87,870.0,36.61195786005949
88,880.0,35.65029321080852
89,890.0,35.50231088760893
90,900.0,35.349196672101755
91,910.0,35.17618725851922
92,920.0,35.004646459791616
93,930.0,33.683008120027246
94,940.0,35.587592158251745
95,950.0,34.3979141362556
96,960.0,34.17941771906525
97,970.0,33.95672879375617
98,980.0,33.73237997602905
99,990.0,33.494245772901024
100,1000.0,
