key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e81fa4bb-e83e-424d-9834-62bf5d27aeb0,oqmd-297657,oqmd-297657,static,False,-4.345856722824874,-4.345856722824874,3.578253737074748,3.578253737074748,7.0647162930322,90.0,90.0,90.0
22cd248c-0194-4037-802d-60ec20133930,oqmd-297657,oqmd-297657,dynamic,False,-4.345856722821623,-4.345856722821623,3.578253689684429,3.578253689684429,7.0647155355468305,90.0,90.0,90.0
b7154fbc-9ccd-4086-a08a-506769f3bd68,oqmd-297657,oqmd-297657,box,False,-4.345856722817249,-4.345856722817249,3.5782536988829694,3.5782536988829694,7.0647155779034705,90.0,90.0,90.0
48755dbd-c1f8-4274-9e51-32be5156756c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.343530628717749,-4.343530628717749,3.56974409237104,3.56974409237104,3.56974409237104,90.0,90.0,90.0
1fad08a1-1c68-4945-963b-4517851b15d9,L1_2--AuCu3,mp-1018081,dynamic,False,-4.343530628715499,-4.343530628715499,3.569744018528253,3.569744018528253,3.569744018528253,90.0,90.0,90.0
e3e01e6b-d9af-43d3-a428-76076f6d513c,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.343530628710999,-4.343530628710999,3.569744042395443,3.569744042395443,3.569744042395443,90.0,90.0,90.0
5df8b8c1-7c17-4843-aeff-5371e7f4d391,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.343530628710749,-4.343530628710749,3.56974401853581,3.56974401853581,3.56974401853581,90.0,90.0,90.0
b8b36bcf-0ab4-4e71-9b96-652b9069ed38,L1_2--AuCu3,oqmd-346012,static,False,-4.3435306287102495,-4.3435306287102495,3.5697440170241332,3.5697440170241332,3.5697440170241332,90.0,90.0,90.0
ccb0e972-6b8b-4998-8aeb-dbd3e9609d5d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.343530628705749,-4.343530628705749,3.569744018468283,3.569744018468283,3.569744018468283,90.0,90.0,90.0
b0b16163-134a-4bef-b045-29b02d5ba88c,L1_2--AuCu3,mp-1018081,static,False,-4.343530628705749,-4.343530628705749,3.569744018468286,3.569744018468286,3.569744018468286,90.0,90.0,90.0
0d5dcd5e-c6e2-4403-b03e-f578628b9008,L1_2--AuCu3,mp-1018081,box,False,-4.343530628705749,-4.343530628705749,3.5697440184682834,3.5697440184682834,3.5697440184682834,90.0,90.0,90.0
57af9e88-8ada-4c2f-ab6b-db5b4c9e08a3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.3435306287054996,-4.3435306287054996,3.569744018468286,3.569744018468286,3.569744018468286,90.0,90.0,90.0
23c591ba-ed20-4ced-8964-9c4fbc5c89d1,L1_2--AuCu3,oqmd-346012,box,False,-4.343530628561499,-4.343530628561499,3.569744018516477,3.569744018516477,3.569744018516477,90.0,90.0,90.0
c57f99c7-b3c8-44a1-bb48-bd42d237f2a0,D0_3--BiF3,oqmd-308186,dynamic,True,-4.341511205385249,-4.341511205385249,4.092051940548752,5.077413626206109,4.3683913910780765,90.0,90.0,90.0
6e1d4c05-728b-4b70-b417-077a10f69f72,oqmd-321526,oqmd-321526,static,False,-4.341399345962499,-4.341399345962499,5.065775123182583,5.065775123182583,4.091555603098221,90.0,90.0,120.00000000000001
31f3db6b-0d5a-4878-a31d-11b4525692b0,oqmd-321526,oqmd-321526,dynamic,False,-4.341399345841624,-4.341399345841624,5.065776982690894,5.0657769826908945,4.091556317297271,90.0,90.0,120.00000000000001
da6ec842-036c-42b7-92cd-90c748d7fcb4,oqmd-321526,oqmd-321526,box,False,-4.3411601111705,-4.3411601111705,5.067913686270199,5.067913686270199,4.09265040990677,90.0,90.0,120.00000000000001
56103e2b-f672-4876-9522-5b8561df9c11,D0_3--BiF3,oqmd-308186,static,True,-4.2747840241764985,-4.2747840241764985,3.9910242848753814,3.9910242848753814,5.74822190628793,90.0,90.0,90.0
b6c32111-2f80-4f4e-8824-2240b616c541,D0_3--BiF3,D0_3--BiF3,static,False,-4.274775492296124,-4.274775492296124,5.679116035709001,5.679116035709001,5.679116035709001,90.0,90.0,90.0
5fc30562-3557-4a27-9d64-d72c60978343,D0_3--BiF3,mp-1018067,static,False,-4.274775492295186,-4.274775492295186,5.67911603568323,5.67911603568323,5.67911603568323,90.0,90.0,90.0
15a98db7-ff43-402a-9bf4-8f2ad3112d61,D0_3--BiF3,D0_3--BiF3,box,False,-4.274775492276625,-4.274775492276625,5.679116035611873,5.679116035611873,5.679116035611873,90.0,90.0,90.0
9c5a295a-0a53-4fae-b8f6-69922790f563,D0_3--BiF3,mp-1018067,box,False,-4.274775492272124,-4.274775492272124,5.679116035651414,5.679116035651414,5.679116035651414,90.0,90.0,90.0
6a6a04d9-7f60-422d-97ee-4d57aac583f0,D0_3--BiF3,oqmd-308186,box,True,-4.274756474923749,-4.274756474923749,3.9569800188067763,3.9569800188067763,5.845226555191019,90.0,90.0,90.0
308319ff-9bb2-410e-9067-7d69f3fa744d,A15--Cr3Si,A15--Cr3Si,box,False,-4.121974167934749,-4.121974167934749,4.660681516674297,4.660681516674297,4.660681516674297,90.0,90.0,90.0
fe0aa06b-2235-4889-9c89-a44a2b8768a5,A15--Cr3Si,A15--Cr3Si,static,False,-4.121974167934749,-4.121974167934749,4.6606815166743,4.6606815166743,4.6606815166743,90.0,90.0,90.0
d4625c27-9bab-4dbe-b41d-23b07f64a57a,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1129640615729994,-3.1129640615729994,4.3626803850033005,4.3626803850033005,4.3626803850033005,90.0,90.0,90.0
c51092de-737f-4971-8524-a95a74ca1813,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1129640615687495,-3.1129640615687495,4.362680385039208,4.362680385039208,4.362680385039208,90.0,90.0,90.0
82badf54-8f0e-4ebc-b143-31c0e14ecc6c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.009807822366448,-0.009807822366448,7.972887067754182,7.972887067754182,7.972887067754182,90.0,90.0,90.0
