key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e76d6981-b07b-48ce-b3ea-b7a14320fc37,mp-1224976,mp-1224976,static,False,-4.419267356402999,-4.419267356402999,2.5108910145994012,2.510891014599401,12.246235994140065,90.0,90.0,120.00000000000001
3a4e090c-407d-4eb1-876d-7e994b0e1647,mp-1224976,mp-1224976,dynamic,False,-4.419267356398166,-4.419267356398166,2.510890910214215,2.510890910214215,12.246235673948163,90.0,90.0,120.00000000000001
51bf6161-fbb7-4aa4-a039-4cb5794bfba6,mp-1224976,mp-1224976,box,False,-4.419267356394999,-4.419267356394999,2.5108909172634566,2.5108909172634566,12.246235782053589,90.0,90.0,120.00000000000001
66cfd059-7567-4eab-95a3-bc6c2e57860c,oqmd-327533,oqmd-327533,box,False,-4.419267356391999,-4.419267356391999,2.510890917338015,2.510890917338015,12.246235781795404,90.0,90.0,120.00000000000001
8162a99c-22d0-4fdc-b554-5d42cac19ccb,mp-1224965,mp-1224965,static,True,-4.4161962963044985,-4.4161962963044985,2.5227704553799826,2.5227704553799826,3.5203228157451,90.0,90.0,90.0
e0f2364a-ad99-4de0-a8b5-e761287a5be0,oqmd-676638,oqmd-676638,static,True,-4.416196296302499,-4.416196296302499,2.5227704553906882,2.5227704553906882,3.52032281629036,90.0,90.0,90.0
05458614-dd91-4b5d-b778-0599135b8a78,mp-1224965,mp-1224965,dynamic,True,-4.416196296302249,-4.416196296302249,2.5227704545574294,2.5227704545574294,3.5203228147883907,90.0,90.0,90.0
04cbc5e2-8754-4d31-b317-4f943aac8247,L1_0--AuCu,oqmd-17225,dynamic,False,-4.416196296302,-4.416196296302,2.5227704517852394,2.5227704517852394,3.52032281146331,90.0,90.0,90.0
b369a20b-9e46-4c79-868c-b0b3a4bfbee7,L1_0--AuCu,L1_0--AuCu,static,False,-4.41619629630155,-4.41619629630155,2.5227704543746454,2.5227704543746454,3.5203228151224604,90.0,90.0,90.0
72980df2-442b-4b07-bd32-bcde33dfcc93,L1_0--AuCu,L1_0--AuCu,static,False,-4.416196296301499,-4.416196296301499,2.5227704543746503,2.5227704543746503,3.52032281512247,90.0,90.0,90.0
