calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fe24968c-7574-4cdd-9a62-6072785c1c75,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--vacancy,vacancy,1.336,-5.979,-0.000,-0.000,-5.979,0.000,-5.979,False,0.00000,0.00000,0.00000,,,,,,
96b71c8f-1d1a-45df-b87c-f0592a91bea1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.615,-11.834,-0.000,-0.000,-10.933,-0.257,-10.933,False,0.00000,0.00000,0.00000,,,,,,
3de8227c-8687-45f8-94cf-3dfa52cb6c53,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.833,-11.988,-0.000,0.000,-11.988,0.000,-12.302,False,0.00000,0.00000,0.00000,,,,,,
1b27a9e8-7fb0-497c-81a2-8376b774031c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.566,32.250,0.000,0.000,32.250,-0.000,27.298,True,0.36686,0.36686,0.65080,0.88737,0.88737,-0.19340,,,
5d025ec0-aff2-4e7c-8384-db8276650f18,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.566,32.250,-0.000,0.000,32.250,0.000,27.298,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5edcc0c0-b10e-4c56-a8e6-f9822a770d54,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.676,34.846,-0.000,0.000,34.846,0.000,34.846,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
c40178a4-9c3e-452e-9558-649294d659f3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.828,29.670,19.545,0.000,29.670,0.000,31.603,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fd266c56-b1a1-4cd6-adbc-c1543ceb629e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.838,31.983,-0.000,-0.000,29.589,19.369,29.589,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
b201f34f-b28e-4e13-a217-bc4b424b8a04,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.413,34.036,3.613,3.613,34.036,3.613,34.036,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0b4c895b-cd65-49f2-a834-a290d6d3cde0,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--111-dumbbell,111 dumbbell,-19718.237,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-0.02665,-0.01502,-0.00829,,,,-0.05164,-0.16539,0.34775
b717dd83-1421-449a-9100-02f47b4a432c,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-20086.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-7.95152,-80.03821,-121.72555,2.45231,-1.63769,-1.57386,,,
6f49d42c-edbf-4d5a-b51c-3ae871fe7879,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-20091.161,-0.000,0.000,0.000,0.000,0.000,-0.000,True,-4.37458,0.79729,-30.78744,,,,,,
9b1499b1-789c-4042-9da9-e4c49de63d41,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--110-dumbbell,110 dumbbell,-20248.375,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.91067,0.84877,0.31902
549cdbd2-295f-427b-b82f-899f1eb64cc8,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--vacancy,vacancy,0.019,-0.231,0.000,0.000,-0.231,0.000,-0.231,False,-0.00000,-0.00000,-0.00000,,,,,,
624b4022-5cb7-499d-81d3-bd5a4d954851,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.028,-0.445,0.000,0.000,-0.443,-0.027,-0.443,False,0.00000,-0.00000,-0.00000,,,,,,
9a5d848f-0fb5-4254-912f-f2c5130b128b,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.998,1.869,-0.595,-0.465,1.869,-0.465,1.808,True,-0.00000,0.00000,-0.00000,,,,-0.11379,-0.11379,0.36606
921af44d-9a37-4f2a-8259-4a7e04ebe926,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--100-dumbbell,100 dumbbell,-27.743,0.021,0.000,0.000,0.021,0.000,0.031,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
cb5e945d-b9bf-4cdd-a65f-d234b2e2344f,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-29.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.65315,-0.65315,-0.65315,0.37812,0.37812,0.37812,,,
ce30ef89-3f4f-4b49-b626-d430265cf9d7,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-43.072,-0.015,0.002,0.009,-0.000,0.003,-0.011,True,0.91557,-3.39903,0.92195,-0.46099,-0.54512,-1.50848,,,
fc530b8c-10cf-464b-9761-bdbdcbbe59d3,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--110-dumbbell,110 dumbbell,-44.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,0.00004,0.00004,0.00002,,,,0.04903,1.30436,-0.09345
9edd9925-bc0e-4b93-b026-df1ef24a3eb2,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-47.090,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,2.47728,3.92615,-2.10966,1.08579,-0.42000,-1.46391,,,
21b34157-aaa0-41cd-b284-ce17ec20f2b6,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--vacancy,vacancy,0.003,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
f865e86d-415a-4b50-88e3-75fe373c3714,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.005,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
2f8a190d-f891-4f98-a1a6-a3902b7a30c9,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
9ffa43cd-4bfd-4e31-973b-d009746c1ce5,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-16.778,-0.001,-0.000,0.000,-0.001,-0.000,-0.001,True,-0.82596,-1.26932,-0.81922,-1.19043,-0.16776,-1.20891,,,
08c0113e-7d34-4a3c-85cf-4dc56b92653c,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--110-dumbbell,110 dumbbell,-27.760,0.000,0.000,0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
65e89e29-0389-424d-b9af-18e729f6f7d8,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-28.660,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.16103,3.51232,13.37337,-1.12533,1.01277,1.21203,,,
28656a3b-a2c3-4d5d-a70a-f682ade85796,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.096,0.821,-0.284,-0.284,0.821,-0.284,0.821,False,-0.00001,-0.00001,-0.00001,-0.00000,-0.00000,-0.00000,,,
144adcfb-4fbd-43db-8598-750ea62510cb,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--111-dumbbell,111 dumbbell,-3.297,1.726,-0.533,-0.533,1.726,-0.533,1.726,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
69a7066a-5e40-4ec3-ac78-165e48328c41,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--100-dumbbell,100 dumbbell,-31.898,-1.006,0.058,0.000,-1.002,-0.000,-1.011,True,0.00015,-0.00006,0.00003,,,,0.87738,0.22620,0.57687
