calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9a9f8d95-3c7d-45ac-ad6e-e1694938d51e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--vacancy,vacancy,1.128,-3.700,-0.000,-0.000,-3.700,-0.000,-3.700,False,-0.00000,-0.00000,-0.00000,,,,,,
6d1e0431-360a-4433-ad48-8cf6a310efd4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.163,-8.439,0.000,-0.000,-6.615,-0.108,-6.615,False,-0.00000,-0.00000,-0.00000,,,,,,
511b10f8-e1a6-49ca-b651-e4f7162efb67,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.243,-7.498,-0.000,-0.000,-7.498,-0.000,-7.624,False,-0.00000,-0.00000,-0.00000,,,,,,
2ac1f855-c0e1-496a-b6a3-a84d5bd97542,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.314,20.149,-0.000,0.000,16.140,0.000,20.149,True,0.46190,0.69953,0.46190,0.90487,-0.19248,0.90487,,,
6396b5c5-cafd-463b-8408-4125c3711514,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.314,20.149,0.000,-0.000,20.149,-0.000,16.140,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8b297bfc-f9c1-46af-b6bb-164b13b86cc9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.314,20.149,0.000,0.000,20.149,0.000,16.140,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
cf05a4c1-197a-476c-98a2-a1a0b8bb5727,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.314,20.149,0.000,0.000,16.140,-0.000,20.149,True,0.37201,0.81997,0.00000,0.90487,-0.19248,0.00000,,,
faf439a5-dbf5-470d-9447-3325de7445bf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.314,20.149,0.000,0.000,16.140,0.000,20.149,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
4e2360ef-9e99-4d2b-8959-bad9d0e24bbc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.416,21.815,0.000,-0.000,21.815,0.000,21.815,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
d202cf70-17d4-4dd6-8ab0-bc69d71c04e2,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--100-dumbbell,100 dumbbell,-12307.862,-618.148,-3.922,-15.605,-511.063,3.814,-498.784,True,-16.89753,-7.70495,-33.74359,,,,-0.40426,0.17614,0.10248
