,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,-0.3493348620656648,-0.9996098462170974,-3.832674147773607
1,10.0,-0.34933711655629335,-0.9996112421255866,-3.832674320080256
2,20.0,-0.3494007467084296,-0.9996148644036795,-3.8326774410391145
3,30.0,-0.34967324330642974,-0.9996226211638821,-3.8326938750296766
4,40.0,-0.3502313547560017,-0.9996488244560496,-3.8327452647917237
5,50.0,-0.3510875563583518,-0.9997178396470932,-3.832859920253911
6,60.0,-0.35223265697840705,-0.9998531932907222,-3.833064991813723
7,70.0,-0.3536514887812325,-1.0000721438144542,-3.8333822101361745
8,80.0,-0.35532785484353535,-1.000385851753992,-3.8338269958406648
9,90.0,-0.35724610619419467,-1.0008010916679262,-3.8344092216448775
10,100.0,-0.35939172393588,-1.001321362197824,-3.835134419420898
11,110.0,-0.3617514170897436,-1.0019482743592683,-3.836004911410946
12,120.0,-0.36431313657405784,-1.0026816958809026,-3.837020790378044
13,130.0,-0.36706596128091723,-1.003521388738273,-3.838180594725705
14,140.0,-0.37000001148517225,-1.0044661098601484,-3.8394818599067717
15,150.0,-0.37310633317818337,-1.005514442727122,-3.840921462728422
16,160.0,-0.37637661605550937,-1.0066644110711753,-3.842495896571016
17,170.0,-0.3798037688728268,-1.007914682365021,-3.844201447561718
18,180.0,-0.38338087796807546,-1.0092624181084915,-3.846034317380697
19,190.0,-0.38710169248996906,-1.0107066730484686,-3.847990705856394
20,200.0,-0.39096050108142133,-1.0122445988290718,-3.8500668776422904
21,210.0,-0.3949519942665435,-1.013874015666998,-3.852259180956768
22,220.0,-0.3990712499530319,-1.0155932374114054,-3.8545641016341254
23,230.0,-0.4033137284709708,-1.0174004166025314,-3.8569782008187694
24,240.0,-0.40767508434569955,-1.0192926718022564,-3.8594982257212234
25,250.0,-0.4121513488639218,-1.021268758696104,-3.8621210557355843
26,260.0,-0.4167392897953523,-1.0233266667260534,-3.8648436870262874
27,270.0,-0.4214343875671576,-1.025464495931649,-3.867663269971539
28,280.0,-0.4262337749672933,-1.0276799312676173,-3.870577065883334
29,290.0,-0.4311341963016572,-1.0299717714001044,-3.873582471228464
30,300.0,-0.4361327057635659,-1.0323384319366162,-3.8766769986347525
31,310.0,-0.44122643205292505,-1.034777351614289,-3.879858270998672
32,320.0,-0.4464117566907949,-1.037287597698168,-3.8831240202169877
33,330.0,-0.4516875435444275,-1.0398672895017766,-3.8864720767485816
34,340.0,-0.45705074205936547,-1.0425148955286345,-3.8899003642108787
