,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,0.0
1,10.0,0.123011771538959
2,20.0,0.5072195542006955
3,30.0,0.9818439146341514
4,40.0,1.4226807542080564
5,50.0,1.926964720206984
6,60.0,2.366829995982241
7,70.0,2.8810248640553446
8,80.0,3.4446698458730727
9,90.0,4.077947512907983
10,100.0,4.757014628011727
11,110.0,5.530279009183197
12,120.0,6.126582211179771
13,130.0,6.976950333341075
14,140.0,7.664617905142273
15,150.0,8.374000804303725
16,160.0,9.063871520065966
17,170.0,9.89883519074256
18,180.0,10.337358152684576
19,190.0,11.10219167257009
20,200.0,11.681713620018034
21,210.0,12.264328639135528
22,220.0,12.807153598861346
23,230.0,13.294338809546037
24,240.0,13.781764164912104
25,250.0,14.2980265399312
26,260.0,14.610610141922997
27,270.0,15.157481722875941
28,280.0,15.40418605155707
29,290.0,15.773284707752026
30,300.0,16.218213699131102
31,310.0,16.416105057220918
32,320.0,16.762922935588094
33,330.0,17.046661875762158
34,340.0,17.232846084481825
35,350.0,17.493980845399225
36,360.0,17.83573402080261
37,370.0,17.980959076695175
38,380.0,18.133232126095145
39,390.0,18.37063685565582
40,400.0,18.535842242078573
41,410.0,18.75248759193131
42,420.0,18.844676048921528
43,430.0,19.045028220593036
44,440.0,19.132669610296855
45,450.0,19.320290726712457
46,460.0,19.433062042205297
47,470.0,19.537048985751532
48,480.0,19.63378761579393
49,490.0,19.78938527853036
50,500.0,19.868954707827385
51,510.0,19.94775039430505
52,520.0,20.064328449516683
53,530.0,20.124723177144233
54,540.0,20.224522301722107
55,550.0,20.317201347476274
56,560.0,20.33886699087794
57,570.0,20.464257813971667
58,580.0,20.511455796256694
59,590.0,20.556440202234775
60,600.0,20.641471725465497
61,610.0,20.67607865743129
62,620.0,20.75526370662469
63,630.0,20.793450114774608
64,640.0,20.840249987677325
65,650.0,20.893826023681502
66,660.0,20.933383804834854
67,670.0,20.985135885537147
68,680.0,21.016080479759673
69,690.0,21.070104764591825
70,700.0,21.0901080999819
71,710.0,21.135794338221814
72,720.0,21.16788635944764
73,730.0,21.196141222554346
74,740.0,21.25579013692152
75,750.0,21.25200474866978
76,760.0,21.300567869706473
77,770.0,21.321204201411536
78,780.0,21.355088914220417
79,790.0,21.395909169535305
80,800.0,21.39098134902938
81,810.0,21.450108422931265
82,820.0,21.45542183285857
83,830.0,21.48592834994305
84,840.0,21.51692404640101
85,850.0,21.540525730628254
86,860.0,21.3155032792857
87,870.0,21.833727468083346
88,880.0,21.62450532526366
89,890.0,21.640738014705438
90,900.0,21.67298548212342
91,910.0,21.68748337551481
92,920.0,21.727894392709075
93,930.0,21.752019407405225
94,940.0,21.7759871876853
95,950.0,21.809617679560862
96,960.0,21.84833512143211
97,970.0,21.869328012799354
98,980.0,21.915399969187582
99,990.0,21.94660271310029
100,1000.0,
