key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
946fb996-4ceb-4f14-add5-94c6fe60d456,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.9072557471318747,-3.9072557471318747,4.124521215915494,5.098419866744784,4.383016255523062,90.0,90.0,90.0
1e753d2d-c343-4185-b35b-a46843ede8d6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.799972327101312,-3.799972327101312,5.622632645219784,5.622632645219784,5.622632645219784,90.0,90.0,90.0
dada6bb6-29bd-4970-9d65-3c25229451ec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.799972327101312,-3.799972327101312,5.622632645219784,5.622632645219784,5.622632645219784,90.0,90.0,90.0
2d1dd8ec-4861-42bf-848b-c1910a29a3f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.799972327046437,-3.799972327046437,5.622632644981024,5.622632644981024,5.622632644981024,90.0,90.0,90.0
754e846f-cf71-4187-bebf-88ae882444b4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.799972327046437,-3.799972327046437,5.622632644981021,5.622632644981021,5.622632644981021,90.0,90.0,90.0
31695b29-e9f8-48a6-b127-d9ae278f9bf6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2714317678886749,-0.2714317678886749,10.246522156571892,10.246522156571892,10.246522156571892,90.0,90.0,90.0
e7186146-b054-40fa-a6d5-0a1a4e4db972,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2714317678886687,-0.2714317678886687,10.2465221565719,10.2465221565719,10.2465221565719,90.0,90.0,90.0
25da6e94-627f-4314-8a9e-a532b8d35208,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.27143176788729995,-0.27143176788729995,10.246522156839864,10.246522156839864,10.246522156839864,90.0,90.0,90.0
733a1db0-bd86-489b-bc97-d93970baa146,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.27143176788729995,-0.27143176788729995,10.246522156839864,10.246522156839864,10.246522156839864,90.0,90.0,90.0
5ff79425-60e2-4a1e-8af3-f8bd5f5298b1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.11589586723766249,-0.11589586723766249,12.594736671920016,12.594736671920016,12.594736671920016,90.0,90.0,90.0
d72084bc-ddda-4ac3-b278-0f4799e25ecd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.11589586723766249,-0.11589586723766249,12.594736671920016,12.594736671920016,12.594736671920016,90.0,90.0,90.0
