,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,0.5874922358547127,7.676913221680527,0.049407153242380174
2,20.0,2.12734855529798,15.800936459002925,0.30396198696895593
3,30.0,4.399719890338275,21.33759417324279,0.9443580658147811
4,40.0,6.919323158367394,23.803724194491775,2.0776713562631137
5,50.0,9.250240781208147,23.471600002463262,3.62230840389252
6,60.0,11.220694702704883,21.81266755303958,5.401004960654573
7,70.0,12.816575927737553,20.203826114714623,7.248444718596794
8,80.0,14.088132819627942,19.156817240669284,9.047849487094041
9,90.0,15.098847512490709,18.66880753685185,10.731914312919125
10,100.0,15.905791817608044,18.570837580871455,12.269418597816491
11,110.0,16.556829530838,18.706190080294736,13.650714667104351
12,120.0,17.08255068451821,18.9748421654418,14.880780729135907
13,130.0,17.519210377202167,19.263638830530713,15.971025217663714
14,140.0,17.878584868724058,19.62990454888546,16.934712188766724
15,150.0,18.181513120437582,19.891588495676,17.786492421970497
16,160.0,18.436639147810016,20.241047979422508,18.54082150261471
17,170.0,18.65300185309067,20.478048146518706,19.20894774747262
18,180.0,18.84057504397722,20.65636385330741,19.802759882231037
19,190.0,19.000418240939076,21.037681119019073,20.332592631363816
20,200.0,19.13937515956324,21.054930442454907,20.806297926155402
21,210.0,19.26185437026967,21.33981912400973,21.230417200092752
22,220.0,19.36343218212216,21.545046262742055,21.61356641865677
23,230.0,19.456880362242412,21.567072671961878,21.957613955313445
24,240.0,19.54041872265881,21.645378329135482,22.27118359681909
25,250.0,19.611139842779238,21.945537701527208,22.55420901501771
26,260.0,19.663649648498367,21.942930144687697,22.81372555210406
27,270.0,19.726151519394502,22.053706747415504,23.050359109069984
28,280.0,19.774832982111835,22.140087206922775,23.267201393080263
29,290.0,19.79545975490341,22.219230723666687,23.464310259291732
30,300.0,19.871114629296237,22.29064274524191,23.650952988709122
31,310.0,19.85674919038757,22.337998261340548,23.818194720082694
32,320.0,20.23511904288281,22.44846923048539,23.976116371310223
33,330.0,15.714043315036815,22.36753798207505,24.12040767593115
34,340.0,27.535356446920197,22.56077440723897,24.257955377141474
35,350.0,15.998137163162356,22.563450393442253,24.380373054378065
36,360.0,20.768422060851574,22.57259192068171,24.501580224103446
37,370.0,18.84461146977092,22.657413661160533,24.607821280126256
38,380.0,20.55553045413362,22.671672623158226,24.712439724500427
39,390.0,19.884323893941637,22.636437778189364,24.809105980908466
40,400.0,19.934259972860886,22.776017666785908,24.89901807154982
41,410.0,19.95311100364939,22.783649304352316,24.984711737619552
42,420.0,19.96705363931481,22.916827482322216,25.064787871049422
43,430.0,19.92024470708879,22.655073171555845,25.140185265536303
44,440.0,19.921896274484713,22.948750957723142,25.207095810820704
45,450.0,19.9157635939336,22.58318758284654,25.281368611311176
46,460.0,19.890002418446713,23.34029394489669,25.346387867797382
47,470.0,19.886225382349764,22.466401708899923,25.399501979236078
48,480.0,19.850398912433945,23.261903685988376,25.449945978914307
49,490.0,19.84689281789332,22.933726171512074,25.526783462437514
50,500.0,19.815555767482238,22.583072545674003,25.559484233235047
51,510.0,19.806422958065397,23.48546283620975,25.610255295723142
52,520.0,19.773648479282592,22.27771211898068,25.66344171295538
53,530.0,19.757982374948792,23.34101441405602,25.701894101003525
54,540.0,19.726891705462375,23.846351953136843,25.74886415688024
55,550.0,19.709421865823362,22.163030595399814,25.77552996087975
56,560.0,19.67913815092785,23.09658085382167,25.829655785524906
57,570.0,19.653669600814645,22.667431075221717,25.857835939774937
58,580.0,19.631224494349166,23.689264355456817,25.89179056886357
59,590.0,19.599874164276432,23.307751188108483,25.928823006859385
60,600.0,19.576810017712408,22.93028405395216,25.95355667374717
61,610.0,19.54462395306469,21.816983226050933,25.979106193599353
62,620.0,19.5221903835934,24.427668946489902,26.020592107381454
63,630.0,19.49073119959666,23.84870877289708,26.040485337589498
64,640.0,19.464786411568806,22.121103780573158,26.070135171002132
65,650.0,19.43624453704494,21.9373473656414,26.08656602760583
66,660.0,19.407080866036424,25.228076145439324,26.121923185128384
67,670.0,19.381397619043117,22.62281330205077,26.14249060189821
68,680.0,19.35042447482276,21.803480451137748,26.138491430438524
69,690.0,19.325018050084164,25.384452505801896,26.17070480431809
70,700.0,19.29579750231561,21.815713654153228,26.211098155273017
71,710.0,19.269165851587424,22.768809034523304,26.207517372230882
72,720.0,19.24179953446882,24.187408352622363,26.26002719789491
73,730.0,19.21229941201679,20.757076361710993,26.213893975294344
74,740.0,19.188687269572934,26.322771245843306,26.290052853906232
75,750.0,19.159436297679402,21.674310303491616,26.285566773623422
76,760.0,19.13323268965766,22.43676621216105,26.257819169999348
77,770.0,19.108631990570284,24.57061676498473,26.29501402667559
78,780.0,19.08104740287909,23.18731866140081,26.3246580077268
79,790.0,19.056300881734423,23.19048288323729,26.360108247881357
80,800.0,19.031047626269793,23.190437540610056,26.359631534329033
81,810.0,19.006449551360316,23.186246187080506,26.328918288760992
82,820.0,18.982344859353766,23.17834375350074,26.32926445472323
83,830.0,18.95842374532318,23.14964576624381,26.399565029809754
84,840.0,18.932366251758985,23.083488142002764,26.40693425262949
85,850.0,18.91381433378004,21.258886409253556,26.400961902455368
86,860.0,18.886824437871272,25.640340454308596,26.32307995957652
87,870.0,18.867294468890663,25.75044243037206,26.40995607567305
88,880.0,18.84329491644286,22.039995362061,26.55021925609864
89,890.0,18.823971626139308,21.628235087580023,26.251798987684307
90,900.0,18.80145576297995,23.272354978944417,26.459717385746018
91,910.0,18.78267893024287,23.266908325040543,26.529319144720628
92,920.0,18.760844158968737,23.274555349553918,26.33244188679312
93,930.0,18.74080758522137,23.274607202801107,26.515949823598056
94,940.0,18.723584042143433,23.284221120227716,26.39740929120839
95,950.0,18.70352940126283,21.08047552001057,26.404129854502145
96,960.0,18.686595644224372,25.54863003726526,26.740808557705794
97,970.0,18.66570013626673,24.140294574886045,26.285020185131703
98,980.0,18.65252518124787,22.738401519632458,26.61341495601261
99,990.0,18.63377510718009,22.26593813484684,26.088963219290378
100,1000.0,,,
