,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,0.0
1,10.0,2.2693459269450975
2,20.0,6.788394788300652
3,30.0,11.064218202704431
4,40.0,14.692141724713476
5,50.0,17.744534321045165
6,60.0,20.347942817288384
7,70.0,22.60535966734041
8,80.0,24.59243933213205
9,90.0,26.36420998425421
10,100.0,27.961232773946737
11,110.0,29.413982598712234
12,120.0,30.745810319361997
13,130.0,31.974941017320685
14,140.0,33.115839461892506
15,150.0,34.18015991984963
16,160.0,35.17741940402488
17,170.0,36.115483736120225
18,180.0,37.000924592226745
19,190.0,37.83928601793332
20,200.0,38.63528632711076
21,210.0,39.39297313817839
22,220.0,40.115843915208515
23,230.0,40.806940765690115
24,240.0,41.46892578021636
25,250.0,42.10414149056167
26,260.0,42.714659821402314
27,270.0,43.30232205493359
28,280.0,43.86877170977732
29,290.0,44.41548178422619
30,300.0,44.94377748041879
31,310.0,45.454855277115016
32,320.0,45.949799031038374
33,330.0,46.429593643923866
34,340.0,46.89513672276642
35,350.0,47.34724857589045
36,360.0,47.78668082128076
37,370.0,48.21412383161197
38,380.0,48.63021319925445
39,390.0,49.03553537179252
40,400.0,49.43063258233648
41,410.0,49.81600717774719
42,420.0,50.192125430753535
43,430.0,50.55942090798149
44,440.0,50.918297454460024
45,450.0,51.26913184577269
46,460.0,51.61227615124359
47,470.0,51.9480598450669
48,480.0,52.27679169694959
49,490.0,52.59876146928393
50,500.0,52.91424144411426
51,510.0,53.22348779994534
52,520.0,53.526741855764584
53,530.0,53.82423119733004
54,540.0,54.11617069883308
55,550.0,54.402763451384885
56,560.0,54.68420160831352
57,570.0,54.96066715607892
58,580.0,55.23233261848189
59,590.0,55.49936170100644
60,600.0,55.76190988126333
61,610.0,56.020124950877495
62,620.0,56.274147513517654
63,630.0,56.524111443251336
64,640.0,56.77014430697445
65,650.0,57.01236775421985
66,660.0,57.2508978773345
67,670.0,57.48584554467714
68,680.0,57.71731670922548
69,690.0,57.94541269475051
70,700.0,58.17023046145732
71,710.0,58.39186285286953
72,720.0,58.61039882549197
73,730.0,58.82592366269642
74,740.0,59.03851917409705
75,750.0,59.24826388158785
76,760.0,59.45523319309698
77,770.0,59.659499565019104
78,780.0,59.86113265419226
79,790.0,60.060199460229526
80,800.0,60.25676445891454
81,810.0,60.450889727340964
82,820.0,60.642635061389115
83,830.0,60.83205808610344
84,840.0,61.01921435947371
85,850.0,61.20415747009273
86,860.0,61.386939129114694
87,870.0,61.5676092569138
88,880.0,61.74621606479291
89,890.0,61.922806132095914
90,900.0,62.09742447901745
91,910.0,62.270114635391984
92,920.0,62.44091870574704
93,930.0,62.60987743082694
94,940.0,62.777030245852146
95,950.0,62.942415335686775
96,960.0,63.106069687130514
97,970.0,63.26802913850922
98,980.0,63.42832842671603
99,990.0,63.58700123188134
100,1000.0,63.74408021978831
