,temperature,mp-1227307 a=8.7259
0,0.0,206.14835006862032
1,10.0,206.1436067867385
2,20.0,206.1085239132073
3,30.0,206.0243083023939
4,40.0,205.88931803707234
5,50.0,205.71000985492614
6,60.0,205.49510000196057
7,70.0,205.25312749818215
8,80.0,204.99158566154304
9,90.0,204.71661585121333
10,100.0,204.43308494990032
11,110.0,204.1447556357002
12,120.0,203.8544665517898
13,130.0,203.56435061159308
14,140.0,203.27596015296976
15,150.0,202.9904423508599
16,160.0,202.70863119883467
17,170.0,202.43110735296278
18,180.0,202.1582777743571
19,190.0,201.89041192140485
20,200.0,201.62770360866278
21,210.0,201.37025303585747
22,220.0,201.1181072047904
23,230.0,200.87129455148633
24,240.0,200.62978977184642
25,250.0,200.39356587536167
26,260.0,200.16258926877086
27,270.0,199.93678817824573
28,280.0,199.71610222045433
29,290.0,199.5004658022082
30,300.0,199.28979713565516
31,310.0,199.08406647212044
32,320.0,198.8831601206447
33,330.0,198.68702758901856
34,340.0,198.49559585591265
35,350.0,198.3088032465415
36,360.0,198.12659220722003
37,370.0,197.94888285456807
38,380.0,197.77562669154315
39,390.0,197.60676702722267
40,400.0,197.44224220433537
41,410.0,197.28199903660072
42,420.0,197.12600259777864
43,430.0,196.97416549717798
44,440.0,196.82647432921152
45,450.0,196.68287714743798
46,460.0,196.5433177059603
47,470.0,196.4077491726955
48,480.0,196.27615674533428
49,490.0,196.14847478491055
50,500.0,196.02468140760206
51,510.0,195.90473241619085
52,520.0,195.788592931493
53,530.0,195.67623057270447
54,540.0,195.56761089016902
55,550.0,195.4626975135515
56,560.0,195.36146694054437
57,570.0,195.26390064055295
58,580.0,195.1699484064816
59,590.0,195.07958612951467
60,600.0,194.99279484513912
61,610.0,194.90955103308275
62,620.0,194.8298196672224
63,630.0,194.7535891112065
64,640.0,194.68081972518598
65,650.0,194.61150476611795
66,660.0,194.54559186009396
67,670.0,194.4831041588216
68,680.0,194.42397827338343
69,690.0,194.36821414123716
70,700.0,194.31580787582436
71,710.0,194.2666799070507
72,720.0,194.22088949079918
73,730.0,194.1783478723293
74,740.0,194.13907351089975
75,750.0,194.10305591135375
76,760.0,194.07030343353952
77,770.0,194.04069123834762
78,780.0,194.0143154352818
79,790.0,193.9911094174074
80,800.0,193.97108377122208
81,810.0,193.95414944232112
82,820.0,193.94038904500903
83,830.0,193.92971617599235
84,840.0,193.9221283280694
85,850.0,193.91766178251973
86,860.0,193.91626188080727
87,870.0,193.91786118914197
88,880.0,193.92254675875174
89,890.0,193.9302780185775
90,900.0,193.94100291105556
91,910.0,193.9547097731465
92,920.0,193.97141239576757
93,930.0,193.99109919425533
94,940.0,194.01374521439928
95,950.0,194.03931089126397
96,960.0,194.0678221830769
97,970.0,194.0993159986749
98,980.0,194.13362574577383
99,990.0,194.17086435282843
100,1000.0,
