,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,-0.31302521241464987,-3.9568693572620752,-3.9382162477303337,-3.9367839410867633,-3.9555773854779424
1,10.0,-0.3130564484697591,-3.9568694782083527,-3.9382164502357866,-3.9367841771604932,-3.9555775491791563
2,20.0,-0.3132985283973412,-3.9568716153094017,-3.9382198332595464,-3.936788191103744,-3.955580326519938
3,30.0,-0.3138773195667458,-3.956882201563685,-3.9382359467149155,-3.936807876022488,-3.9555941385229367
4,40.0,-0.31479847823879215,-3.9569149205593335,-3.9382834773903794,-3.9368665618766956,-3.95563642099341
5,50.0,-0.31604184694070486,-3.9569898361343068,-3.9383871900550416,-3.9369939300688865,-3.9557312342973687
6,60.0,-0.3175853541207515,-3.9571287393795127,-3.938571578640611,-3.937217612598649,-3.955903090680331
7,70.0,-0.31941023144640057,-3.9573512421515766,-3.9388569867408636,-3.9375590334326542,-3.9561727427810744
8,80.0,-0.321499284614118,-3.9576730541465452,-3.939258521911124,-3.9380328622725513,-3.9565557903639053
9,90.0,-0.3238376891387412,-3.9581057444093006,-3.9397864279152253,-3.938647997743369,-3.957062914588983
10,100.0,-0.3264111134059815,-3.9586572199015877,-3.9404469727892395,-3.9394088888588037,-3.957700713127237
11,110.0,-0.3292088274642831,-3.9593324122774054,-3.941243384373941,-3.940316908359118,-3.958472652486092
12,120.0,-0.3322184160452493,-3.9601339575102656,-3.942176666852268,-3.9413711360196433,-3.9593798947248553
13,130.0,-0.33543118851767834,-3.9610627764305555,-3.943246246209956,-3.942569308494003,-3.9604219709289916
14,140.0,-0.33883785227213226,-3.9621185439398565,-3.944450457350735,-3.943908183654117,-3.96159727813808
15,150.0,-0.3424287926234479,-3.9633000452929545,-3.9457869055797055,-3.945384037713329,-3.962903460185203
16,160.0,-0.34619786495841287,-3.9646054491894276,-3.9472527231013768,-3.946992770425769,-3.964337675486325
17,170.0,-0.35013572930638626,-3.9660325089857436,-3.9488447631394274,-3.948730245666657,-3.9658967862389214
18,180.0,-0.35423762962445154,-3.96757871087887,-3.9505597247129365,-3.950592201116029,-3.9675774997376423
19,190.0,-0.358494380531152,-3.969241382430507,-3.9523942490226096,-3.9525746281807583,-3.9693764594072
20,200.0,-0.36290201797446003,-3.971017766808493,-3.9543449828285158,-3.954673424448653,-3.971290316428157
21,210.0,-0.3674546299735152,-3.97290508964931,-3.956408622155707,-3.9568847291387805,-3.9733157682071925
22,220.0,-0.3721436412744321,-3.9749005807606297,-3.958581939346762,-3.9592049041749005,-3.9754495906713028
23,230.0,-0.376968209512215,-3.9770015235601917,-3.96086180535465,-3.9616303133962916,-3.9776886607758777
24,240.0,-0.3819181762299786,-3.9792052542610685,-3.96324519877987,-3.9641576723665177,-3.9800299606283396
25,250.0,-0.38699408920210626,-3.9815091846679107,-3.965729210028571,-3.9667836062236996,-3.9824705910971656
26,260.0,-0.3921871669620363,-3.9839108117349946,-3.968311048384274,-3.969505361109876,-3.985007769889497
27,270.0,-0.3974943479560186,-3.986407711544912,-3.97098803465141,-3.97231980789915,-3.9876388284613
28,280.0,-0.4029115933376427,-3.9889975514740974,-3.9737576068768385,-3.975224209465772,-3.990361218911555
29,290.0,-0.4084346180062268,-3.9916780857668495,-3.976617310349561,-3.978215985399697,-3.9931724992876783
30,300.0,-0.41405978840755553,-3.994447153044568,-3.9795647985552165,-3.981292717438805,-3.9960703375910547
31,310.0,-0.41978348781346,-3.9973026767771587,-3.982597824460392,-3.9844519416755273,-3.99905250748162
32,320.0,-0.42560262032606233,-4.000242660543805,-3.985714239430296,-3.9876914722210954,-4.002116875518597
33,330.0,-0.4315134254611169,-4.003265185873883,-3.9889119885513833,-3.9910091642895003,-4.005261406517721
34,340.0,-0.4375100158487528,-4.006368410364969,-3.992189100746548,-3.994403011161282,-4.008484151163395
35,350.0,-0.4435953859726419,-4.0095505614153355,-3.995543691145477,-3.997871066050663,-4.011783246031923
36,360.0,-0.4497649382035384,-4.012809930674695,-3.9989739530242012,-4.001411427606045,-4.0151569026380125
37,370.0,-0.4560147116784214,-4.0161448844229,-4.00247815190956,-4.005022370938158,-4.018603416194253
38,380.0,-0.46234274968224087,-4.019553843912453,-4.006054626815203,-4.008702319355082,-4.022121144980217
39,390.0,-0.4687455633228823,-4.023035279670062,-4.009701780321632,-4.012449523250655,-4.025708514766765
40,400.0,-0.47521785146272927,-4.026587738690891,-4.013418078735957,-4.016262483089735,-4.029364022533008
41,410.0,-0.4817658372344409,-4.030209797669509,-4.017202049124582,-4.020139729538998,-4.033086214739514
42,420.0,-0.48838027203895845,-4.033900096492124,-4.02105227643196,-4.024079886738423,-4.036873700669276
43,430.0,-0.49506542093576905,-4.037657312879143,-4.0249673897968234,-4.028081589359078,-4.040725148672497
44,440.0,-0.5018146272784341,-4.0414801768413495,-4.028946080312862,-4.032143508171191,-4.044639264239736
45,450.0,-0.5086228469161308,-4.0453674629730445,-4.032987079157008,-4.036264523370853,-4.048614808049308
46,460.0,-0.515500474001107,-4.0493179665356775,-4.037089165620529,-4.0404432132328365,-4.052650589605523
