,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,0.6202664846222845,2.581301709321548,0.008826290496564422
2,20.0,1.6810956438544025,7.174258352482769,0.0735012450144852
3,30.0,2.9576200026896844,12.222083451694035,0.26024450398198595
4,40.0,4.467052273623671,16.820616307124943,0.6384743636434708
5,50.0,6.124696453998162,20.832507595472634,1.2367549768175934
6,60.0,7.83919871304981,24.324514620713813,2.037752212709406
7,70.0,9.545113933355578,27.390047873769376,3.0013456067780795
8,80.0,11.203294268892227,30.11015212371526,4.083105650584228
9,90.0,12.793472250077734,32.54880750775413,5.243239577455199
10,100.0,14.30717628822858,34.75550001087532,6.44952644424364
11,110.0,15.742750736652226,36.768589774177464,7.6773643881841735
12,120.0,17.102238898231274,38.61811155659441,8.908699517158983
13,130.0,18.389538075140564,40.327876787835564,10.130691962717899
14,140.0,19.60934341206994,41.91700696693255,11.334478424961187
15,150.0,20.766560333092162,43.40104819245783,12.514148465540698
16,160.0,21.865989504732838,44.79278636068809,13.66594530863082
17,170.0,22.91216823560818,46.10284965030164,14.78766199642423
18,180.0,23.909300556780266,47.34015913692082,15.878193963544886
19,190.0,24.861236674823243,48.51226997358254,16.93721148128601
20,200.0,25.771479069823872,49.625632833014535,17.964921703426857
21,210.0,26.64320215376252,50.68579656160299,18.961896723266882
22,220.0,27.479278019288,51.69756697805227,19.928949854987003
23,230.0,28.28230408303087,52.665132580666125,20.867046979412635
24,240.0,29.054630337149487,53.592165010958595,21.77724332214405
25,250.0,29.79838503319025,54.48190005962324,22.660638655424325
26,260.0,30.5154982626979,55.33720352737261,23.518345838250948
27,270.0,31.207723262210042,56.16062518837424,24.35146900787422
28,280.0,31.876655469979646,56.954443326457174,25.161088748887657
29,290.0,32.52374946543387,57.72070174043342,25.94825229895048
30,300.0,33.15033397006197,58.46124068735534,26.71396738022772
31,310.0,33.75762510411791,59.1777229109181,27.459198629715665
32,320.0,34.34673809147773,59.871655658079206,28.184865880179572
33,330.0,34.91869759363696,60.54440940019799,28.891843746171954
34,340.0,35.47444683822667,61.197233830766336,29.580962117326425
35,350.0,36.014855690336304,61.83127159974439,30.253007269069723
36,360.0,36.540727798038695,62.44757015673945,30.908723380005473
37,370.0,37.05280692761603,63.047092005975195,31.548814303164363
38,380.0,37.55178258947713,63.63072362111605,32.173945480993545
39,390.0,38.038295042809736,64.19928322405863,32.78474592524545
40,400.0,38.5129397555364,64.75352759659006,33.381810206013704
41,410.0,38.97627138613176,65.29415806527875,33.965700411096385
42,420.0,39.42880734515284,65.8218257768428,34.53694804930098
43,430.0,39.87103098670855,66.33713636233665,35.09605588044273
44,440.0,40.303394473626135,66.84065407300085,35.64349966138485
45,450.0,40.7263213543381,67.33290545783406,36.17972980232457
46,460.0,41.14020888469561,67.81438264235855,36.70517293092818
47,470.0,41.54543012363419,68.28554625927583,37.22023336443369
48,480.0,41.94233582803055,68.74682807436311,37.72529449144485
49,490.0,42.331256168887606,69.19863334475393,38.22072006640916
50,500.0,42.71250228829443,69.64134294167634,38.70685542039828
51,510.0,43.08636771423064,70.07531526521521,39.18402859236358
52,520.0,43.45312964822818,70.50088797509368,39.65255138519609
53,530.0,43.81305013913729,70.91837955820988,40.11272035105429
54,540.0,44.166377154684405,71.3280907510681,40.56481771035735
55,550.0,44.51334556115779,71.73030583288248,41.009112208773864
56,560.0,44.85417802038499,72.12529380320137,41.44585991631748
57,570.0,45.189085812120645,72.51330945619735,41.87530497257142
58,580.0,45.51826958909365,72.89459436228927,42.29768028173097
59,590.0,45.84192007111018,73.26937776652655,42.71320816106381
60,600.0,46.1602186839931,73.63787741204905,43.12210094604467
61,610.0,46.47333814843964,74.00030029597832,43.52456155532584
62,620.0,46.781443023424515,74.35684336429968,43.92078401838853
63,630.0,47.08469020821833,74.70769415153089,44.31095396856986
64,640.0,47.38322940672884,75.05303137033806,44.695249103985944
65,650.0,47.67720355748057,75.39302545576766,45.07383961863237
66,660.0,47.966749232198865,75.72783906816302,45.44688860581451
67,670.0,48.251997005689226,76.05762755850901,45.81455243590534
68,680.0,48.53307179945798,76.38253939950125,46.176981110228866
69,690.0,48.81009320121946,76.70271658533261,46.53431859280547
70,700.0,49.08317576233119,77.01829500287282,46.88670312148692
71,710.0,49.352429274892735,77.32940477666051,47.23426749995934
72,720.0,49.61795903019274,77.63617058990218,47.57713937192344
73,730.0,49.879866059943964,77.93871198343827,47.915441478723594
74,740.0,50.13824736167064,78.23714363447017,48.2492919015258
75,750.0,50.393196109471944,78.5315756166766,48.57880428913241
76,760.0,50.64480185128465,78.82211364317389,48.90408807241412
77,770.0,50.89315069364278,79.10885929367277,49.225248666229234
78,780.0,51.13832547488612,79.39191022704865,49.54238765969512
79,790.0,51.38040592767878,79.6713603804205,49.85560299559703
80,800.0,51.6194688315732,79.94730015576897,50.16498913960072
81,810.0,51.85558815639339,80.21981659500466,50.47063724000464
82,820.0,52.08883519704556,80.48899354434504,50.772635278580374
83,830.0,52.31927870037666,80.7549118087589,51.071068213118735
84,840.0,52.54698498465142,81.01764929720828,51.36601811219536
85,850.0,52.7720180521157,81.2772811593121,51.65756428264534
86,860.0,52.99443969515978,81.53387991406689,51.945783390213116
87,870.0,53.21430959648257,81.7875155711348,52.23074957379168
88,880.0,53.43168542367236,82.0382557452362,52.51253455365991
89,890.0,53.646622918566436,82.28616576409068,52.79120773407939
90,900.0,53.859175981726196,82.53130877035967,53.06683630058961
91,910.0,54.06939675236282,82.77374581796641,53.33948531232316
92,920.0,54.277335683964104,83.0135359631726,53.6092177896452
93,930.0,54.483041615946576,83.25073635073744,53.87609479738746
94,940.0,54.68656184153579,83.48540229550642,54.14017552392891
95,950.0,54.88794217213646,83.71758735966856,54.4015173563811
96,960.0,55.08722699839463,83.94734342599155,54.6601759520924
97,970.0,55.28445934815747,84.1747207672876,54.916205306681654
98,980.0,55.47968094152197,84.3997681122946,55.16965781880404
99,990.0,55.672932243135094,84.62253270825377,55.42058435182894
100,1000.0,55.86425251191052,84.84306038032965,55.66903429260378
