calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2598aeb-a9fc-4ffe-b6ed-535afcf68039,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199971715110814,2.519997171511081,6.22562291956988,90.0,90.0,120.00000000000001,1e-08,negative,280.600,137.177,104.687,25.629,0.000,-0.000,137.177,280.600,104.687,-25.629,0.000,-0.000,116.648,116.648,292.925,-0.000,-0.000,-0.000,25.797,-25.797,0.000,46.874,0.000,-0.000,0.358,0.358,-3.204,-0.000,46.590,25.634,0.356,0.356,-3.187,-0.000,25.635,71.715
ab7700f7-0a6c-46c8-88b5-447a4bcec476,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297618009517,2.5202297618009517,6.195976209457861,90.0,90.0,120.00000000000001,1e-08,negative,280.928,135.812,115.595,26.428,-0.000,0.000,135.812,280.928,115.595,-26.428,0.000,-0.000,115.595,115.595,296.129,-0.000,0.000,-0.000,26.428,-26.428,0.000,50.512,-0.000,-0.000,0.000,0.000,0.000,0.000,50.512,26.428,-0.158,-0.158,-0.261,0.000,25.883,72.229
f2598aeb-a9fc-4ffe-b6ed-535afcf68039,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199971715110814,2.519997171511081,6.22562291956988,90.0,90.0,120.00000000000001,1e-08,positive,279.999,136.567,111.487,25.637,0.000,0.000,139.253,282.874,115.869,-25.797,-0.000,0.000,108.476,108.476,271.286,0.000,-0.000,0.000,25.797,-25.797,-0.000,46.874,-0.000,0.000,-0.358,-0.358,3.204,0.000,46.590,25.634,-0.356,-0.356,3.187,0.000,25.635,71.715
ab7700f7-0a6c-46c8-88b5-447a4bcec476,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297618009517,2.5202297618009517,6.195976209457861,90.0,90.0,120.00000000000001,1e-08,positive,278.482,133.593,107.949,26.240,-0.000,-0.000,135.812,280.927,115.595,-26.428,0.000,-0.000,115.595,115.595,296.129,0.000,0.000,-0.000,26.428,-26.428,-0.000,50.512,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.512,26.428,0.158,0.158,0.261,0.000,25.883,72.229
ac613386-d73e-430c-bb25-15f938d9d2a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199971715110814,2.519997171511081,6.22562291956988,90.0,90.0,120.00000000000001,1e-07,negative,279.882,136.488,106.435,25.605,0.000,-0.000,136.488,279.882,106.435,-25.605,-0.000,-0.000,107.878,107.878,264.452,-0.000,0.000,-0.000,25.584,-25.464,-0.538,46.398,-0.000,-0.000,0.000,0.000,0.000,0.000,46.874,25.797,0.045,0.045,-0.401,-0.000,25.593,71.690
7ff97849-d7f1-4468-9f85-c61b67a12533,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297618009517,2.5202297618009517,6.195976209457861,90.0,90.0,120.00000000000001,1e-07,negative,278.449,133.558,107.935,26.242,0.000,0.000,135.812,280.928,115.595,-26.428,-0.000,0.000,115.595,115.595,296.129,0.000,0.000,-0.000,26.428,-26.428,0.000,50.512,0.000,0.000,0.000,0.000,0.000,0.000,50.512,26.428,-0.022,-0.022,-0.036,-0.000,25.678,72.106
ac613386-d73e-430c-bb25-15f938d9d2a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199971715110814,2.519997171511081,6.22562291956988,90.0,90.0,120.00000000000001,1e-07,positive,282.874,139.253,115.869,25.797,-0.000,0.000,139.253,282.874,115.869,-25.797,-0.000,0.000,107.897,107.897,265.506,0.000,-0.000,0.000,25.122,-24.866,0.836,45.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.874,25.797,-0.045,-0.045,0.401,0.000,25.593,71.690
7ff97849-d7f1-4468-9f85-c61b67a12533,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297618009517,2.5202297618009517,6.195976209457861,90.0,90.0,120.00000000000001,1e-07,positive,280.927,135.812,115.595,26.428,-0.000,0.000,135.812,280.927,115.595,-26.428,0.000,-0.000,115.595,115.595,296.129,0.000,-0.000,-0.000,25.692,-25.648,0.036,49.252,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.512,26.428,0.022,0.022,0.036,0.000,25.678,72.106
3c12bf17-8107-45b3-8a39-fd0899689c34,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199971715110814,2.519997171511081,6.22562291956988,90.0,90.0,120.00000000000001,1e-06,negative,279.883,136.485,106.888,25.607,-0.000,-0.000,139.254,282.875,115.869,-25.796,0.000,-0.000,116.648,116.648,292.925,-0.000,0.000,-0.000,25.035,-25.001,-0.153,45.514,0.000,-0.000,0.017,0.017,-0.153,0.000,45.514,25.018,0.000,0.000,0.000,-0.000,25.797,71.810
8f74a119-9e5b-4cc1-8e19-a6bc35673d71,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297618009517,2.5202297618009517,6.195976209457861,90.0,90.0,120.00000000000001,1e-06,negative,278.453,133.561,107.935,26.242,-0.000,-0.000,135.812,280.928,115.595,-26.428,0.000,0.000,108.101,108.101,271.035,-0.000,0.000,0.000,26.428,-26.428,0.001,50.512,0.000,0.000,0.000,0.000,0.001,0.000,50.512,26.428,0.000,0.000,0.000,-0.000,26.428,72.558
