,temperature,mp-784631 a=2.4913
0,0.0,10.99118078190831
1,10.0,10.991180565400535
2,20.0,10.99118047529825
3,30.0,10.991204595636008
4,40.0,10.991335657965765
5,50.0,10.991690485874301
6,60.0,10.992367466558768
7,70.0,10.993423769180085
8,80.0,10.994877324357711
9,90.0,10.996718222984653
10,100.0,10.998920036312823
11,110.0,11.001449137631852
12,120.0,11.004269383499851
13,130.0,11.007345078025878
14,140.0,11.010644286064057
15,150.0,11.014137915278846
16,160.0,11.017799283853806
17,170.0,11.021607038421513
18,180.0,11.025540045936156
19,190.0,11.029581781393249
20,200.0,11.033717892422374
21,210.0,11.037934657978596
22,220.0,11.042221440200832
23,230.0,11.046568480940005
24,240.0,11.05096742713156
25,250.0,11.05541118012779
26,260.0,11.05989272591232
27,270.0,11.064406902679776
28,280.0,11.068948250506878
29,290.0,11.073513017465588
30,300.0,11.078096071134453
31,310.0,11.082695613631605
32,320.0,11.08730808124829
33,330.0,11.091930124475228
34,340.0,11.096560397572098
35,350.0,11.10119464171673
36,360.0,11.105832596549725
37,370.0,11.110472610495938
38,380.0,11.115113068865469
39,390.0,11.11975137580095
40,400.0,11.124387351078527
41,410.0,11.129018484124812
42,420.0,11.133645983006067
43,430.0,11.13826717213418
44,440.0,11.142881514035524
45,450.0,11.147489167077005
46,460.0,11.152087158495824
47,470.0,11.156675964963926
48,480.0,11.161256793946896
49,490.0,11.165825965285833
50,500.0,11.170386108447858
51,510.0,11.174935891691844
52,520.0,11.179472495549897
53,530.0,11.18399449188127
54,540.0,11.188506850708313
55,550.0,11.193008049620175
56,560.0,11.197496104690627
57,570.0,11.201971926631211
58,580.0,11.206430898809442
59,590.0,11.210877734055702
60,600.0,11.215311771149258
61,610.0,11.219730743336642
62,620.0,11.224134762317787
63,630.0,11.22852675593465
64,640.0,11.232904086161382
65,650.0,11.237265205921675
66,660.0,11.241612086490202
67,670.0,11.24594486410537
68,680.0,11.250261466028137
69,690.0,11.25456372778912
70,700.0,11.25885013900574
71,710.0,11.26312318950405
72,720.0,11.267381000806887
73,730.0,11.271621939843895
74,740.0,11.275848157961965
75,750.0,11.280059087284895
76,760.0,11.28425674792665
77,770.0,11.288434494829971
78,780.0,11.292597212701494
79,790.0,11.29674911936308
80,800.0,11.300882885161792
81,810.0,11.305003453893647
82,820.0,11.309104081267359
83,830.0,11.313195162944295
84,840.0,11.317266471859677
85,850.0,11.321321838719095
86,860.0,11.32536327989955
87,870.0,11.329383900846437
88,880.0,11.33339494047892
89,890.0,11.337391841519484
90,900.0,11.34137177883233
91,910.0,11.345338470928764
92,920.0,11.349287615561321
93,930.0,11.353218226846503
94,940.0,11.357137662982668
95,950.0,11.361041389133893
96,960.0,11.364928052271457
97,970.0,11.368802703262466
98,980.0,11.372660604377137
99,990.0,11.376498898663101
100,1000.0,
