,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,0.07184919722680527
2,20.0,0.42842899930597306
3,30.0,1.290851610223691
4,40.0,2.7214237449460676
5,50.0,4.552999773372479
6,60.0,6.552668968902404
7,70.0,8.539840063908255
8,80.0,10.40479658682295
9,90.0,12.094354692316358
10,100.0,13.594143048938976
11,110.0,14.907299312154677
12,120.0,16.050327202589564
13,130.0,17.041788947487245
14,140.0,17.90153431911864
15,150.0,18.647909274397186
16,160.0,19.297886343758112
17,170.0,19.86441447237082
18,180.0,20.361117269241205
19,190.0,20.798373765232327
20,200.0,21.183525643921282
21,210.0,21.524832458090692
22,220.0,21.82902294572569
23,230.0,22.10026207061562
24,240.0,22.34284819328324
25,250.0,22.56112987170792
26,260.0,22.759435203879374
27,270.0,22.935992060437492
28,280.0,23.0987309763805
29,290.0,23.247293245749614
30,300.0,23.380473805557056
31,310.0,23.504288036136316
32,320.0,23.617788200229164
33,330.0,23.722091920218713
34,340.0,23.817751695188427
35,350.0,23.906751739896976
36,360.0,23.98879649016423
37,370.0,24.06463148147157
38,380.0,24.13748833105925
39,390.0,24.20192803378046
40,400.0,24.264549495881617
41,410.0,24.32166431003
42,420.0,24.375335175440725
43,430.0,24.427251689122865
44,440.0,24.476771965652155
45,450.0,24.518418193283804
46,460.0,24.56020075729952
47,470.0,24.59976187560513
48,480.0,24.640962881579913
49,490.0,24.67372162078607
50,500.0,24.70582336466523
51,510.0,24.74248506071658
52,520.0,24.77031808529289
53,530.0,24.793365015902715
54,540.0,24.829443742157466
55,550.0,24.852245388072557
56,560.0,24.87395565092481
57,570.0,24.897640729446472
58,580.0,24.927637364436503
59,590.0,24.933686018801012
60,600.0,24.97040225632886
61,610.0,24.982146073558358
62,620.0,25.000177612380487
63,630.0,25.0165576906483
64,640.0,25.04319308801838
65,650.0,25.033979074491747
66,660.0,25.079551153082466
67,670.0,25.077747757160807
68,680.0,25.10535190176927
69,690.0,25.1036349376084
70,700.0,25.127114218587455
71,710.0,25.130073207061777
72,720.0,25.146147827039105
73,730.0,25.16357660136453
74,740.0,25.16822557308398
75,750.0,25.187649981239794
76,760.0,25.1774665571268
77,770.0,25.225051596964832
78,780.0,25.187883008425967
79,790.0,25.236574645715358
80,800.0,25.224997198083614
81,810.0,25.24384571090273
82,820.0,25.23350970178281
83,830.0,25.263530415880176
84,840.0,25.243790127728438
85,850.0,25.291929931468847
86,860.0,25.258550531776464
87,870.0,25.28844316614387
88,880.0,25.293703261789606
89,890.0,25.286700252372803
90,900.0,25.300159644052368
91,910.0,25.320847851547132
92,920.0,25.306315864340785
93,930.0,25.31050455691451
94,940.0,25.342400323693862
95,950.0,25.314455905122855
96,960.0,25.343511222520206
97,970.0,25.336285983045826
98,980.0,25.350073157689565
99,990.0,25.318984944749932
100,1000.0,
