,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,-4.25291069748186,-4.399905802901315,0.012997473884346467,-4.383198258085476,-4.399067396679936
1,10.0,-4.252910391721272,-4.399905990739576,0.01271471539808122,-4.383198459244132,-4.399067606146019
2,20.0,-4.252912279606469,-4.39990854070595,0.011635099813364932,-4.383201763263604,-4.399070220034112
3,30.0,-4.252932676492752,-4.399919933718555,0.009916592273772947,-4.383217332819401,-4.399081826100962
4,40.0,-4.253000822924438,-4.399954308158653,0.00769283736447803,-4.383263039940985,-4.3991167309828825
5,50.0,-4.2531482306271124,-4.400032832324287,0.005088948330184109,-4.383362871475523,-4.39919631488155
6,60.0,-4.25340045907026,-4.400178522209592,0.0021734180096546424,-4.383540922297838,-4.399343775154915
7,70.0,-4.2537751100072585,-4.400411863573791,-0.0010045516983972274,-4.383817424783379,-4.3995796931083255
8,80.0,-4.254282932417006,-4.400748873529594,-0.004408911723598597,-4.384207492624978,-4.399920134764022
9,90.0,-4.254929577703589,-4.401200945945142,-0.00801214562891455,-4.384721375773993,-4.400376471479817
10,100.0,-4.255717204427517,-4.4017754552829755,-0.011792650688918152,-4.385365317027339,-4.400956026483162
11,110.0,-4.25664559454445,-4.402476593616505,-0.015733054733275294,-4.386142482107206,-4.401662934614048
12,120.0,-4.257713035687947,-4.403306158194929,-0.019818932298063602,-4.387053785118453,-4.402498922047137
13,130.0,-4.2589168417564505,-4.404264214862098,-0.024038389663223483,-4.388098547319647,-4.403463992404087
14,140.0,-4.260253759669213,-4.405349609631761,-0.0283811900454805,-4.389274987345473,-4.404556925050728
15,150.0,-4.261720193494573,-4.406560357436561,-0.03283869900940984,-4.390580603014511,-4.405775685800053
16,160.0,-4.263312402725941,-4.407893909104795,-0.03740322242737751,-4.39201241864341,-4.4071176743553835
17,170.0,-4.265026609611474,-4.409347386282127,-0.042068150187125765,-4.393567187950035,-4.4085799723836985
18,180.0,-4.266859014007434,-4.410917694953016,-0.04682766912272022,-4.395241527900872,-4.410159449527168
19,190.0,-4.268805951749106,-4.412601666956072,-0.05167644674046563,-4.397031996540289,-4.411852900568541
20,200.0,-4.270863835466168,-4.414396086708617,-0.05660989126231869,-4.398935176645255,-4.413657078731894
21,210.0,-4.2730291988809705,-4.416297781883273,-0.06162375030462735,-4.400947703599329,-4.415568801558699
22,220.0,-4.2752987200086965,-4.4183036429166185,-0.06671425974706904,-4.403066305537315,-4.417584920810396
23,230.0,-4.2776692028620715,-4.420410640450815,-0.0718778434036487,-4.4052878167108185,-4.419702395546663
24,240.0,-4.2801376117244025,-4.422615836818275,-0.07711140930524935,-4.407609185287547,-4.421918281945991
25,250.0,-4.282701030540096,-4.424916422126902,-0.08241203529916756,-4.410027474822452,-4.424229731354006
26,260.0,-4.285356693253798,-4.427309673965279,-0.08777709226859383,-4.4125398854630635,-4.426634031883187
27,270.0,-4.288101953069069,-4.429792988515234,-0.09320403996686027,-4.415143731736296,-4.429128571760919
28,280.0,-4.290934284458135,-4.432363891420941,-0.09869064216554527,-4.4178364399288705,-4.431710832384742
29,290.0,-4.293851292654985,-4.4350199854831684,-0.10423465522223449,-4.420615569369399,-4.434378439701008
30,300.0,-4.296850684328269,-4.437759005994398,-0.10983429924678972,-4.423478766672198,-4.43712911267077
31,310.0,-4.299930278684514,-4.440578763710773,-0.11548755970543186,-4.426423815373896,-4.439960652184893
32,320.0,-4.303087989985502,-4.443477194318873,-0.1211928200378482,-4.429448567561636,-4.4428709861924025
33,330.0,-4.306321854291012,-4.446452306641616,-0.12694835910364016,-4.432550995706539,-4.4458581132546655
34,340.0,-4.309629938324193,-4.4495021896438,-0.13275269938168852,-4.4357291496689415,-4.44892013151135
35,350.0,-4.313010469362129,-4.452625047299997,-0.13860444181829282,-4.438981166428018,-4.452055220213767
36,360.0,-4.316461699924916,-4.455819103507398,-0.1445021278554446,-4.442305292084841,-4.455261621858848
37,370.0,-4.319981956964589,-4.45908274166395,-0.15044464971952912,-4.44569978478532,-4.458537696729387
38,380.0,-4.323569694901736,-4.462414335472354,-0.15643073872999955,-4.449163072284781,-4.461881824689964
39,390.0,-4.327223369906733,-4.46581237875623,-0.1624590753851309,-4.452693530445287,-4.4652924887486956
40,400.0,-4.330941529934445,-4.4692753815366455,-0.1685288557778065,-4.456289702901435,-4.468768207385461
41,410.0,-4.334722805447256,-4.472801990122007,-0.17463885718985364,-4.459950145272907,-4.472307596032657
42,420.0,-4.338565820597112,-4.476390791372548,-0.1807881576673417,-4.463673497676215,-4.475909302439285
43,430.0,-4.342469326693143,-4.480040542538708,-0.18697576713778896,-4.467458409498165,-4.4795720007969475
44,440.0,-4.34643207860732,-4.483749991928275,-0.19320088240807318,-4.47130363712388,-4.483294465837056
45,450.0,-4.350452880009379,-4.487517936611192,-0.19946257763113795,-4.4752079487952265,-4.487075508955693
46,460.0,-4.35453060198252,-4.491343206096664,-0.20576014430299397,-4.479170172463772,-4.490913969802654
47,470.0,-4.358664154518927,-4.495224750871266,-0.21209274929549632,-4.483189168507622,-4.4948087318930945
48,480.0,-4.362852456880453,-4.499161414017482,-0.21845953302838927,-4.487263845712925,-4.498758751683271
49,490.0,-4.367094501227375,-4.5031522585040955,-0.22485996040913417,-4.491393206394268,-4.502762956291351
50,500.0,-4.371389344616294,-4.507196271920237,-0.23129319901761938,-4.495576147350252,-4.506820402940099
51,510.0,-4.375735977716805,-4.511292450401416,-0.23775882714927177,-4.499811762229817,-4.510930104491901
52,520.0,-4.38013351173243,-4.515439932786704,-0.24425588836555118,-4.504099121967242,-4.515091116729247
53,530.0,-4.384581094875478,-4.519637778836469,-0.25078395021250927,-4.508437225039079,-4.519302613276363
54,540.0,-4.389077810256434,-4.523885169225109,-0.25734245254212995,-4.512825267711188,-4.523563657888162
55,550.0,-4.393622893006298,-4.5281812137150865,-0.26393083567987236,-4.517262407591635,-4.527873468609818
56,560.0,-4.398215524323139,-4.532525186500882,-0.27054846045163944,-4.52174773510836,-4.532231190831005
57,570.0,-4.402854914484723,-4.536916253306446,-0.27719482315129923,-4.526280585730462,-4.536636112328274
58,580.0,-4.407540310679217,-4.541353664442757,-0.2838695573556568,-4.530860028799873,-4.541087407357505
59,590.0,-4.412271056694756,-4.545836696183019,-0.29057204543601606,-4.535485449815208,-4.54558439024086
60,600.0,-4.417046344338702,-4.550364648088915,-0.2973017995700651,-4.540156032471195,-4.5501263410429695
61,610.0,-4.421865582054167,-4.554936827202796,-0.3040583966593111,-4.544871176063566,-4.554712561719095
62,620.0,-4.426728055286484,-4.559552551838153,-0.3108414433804619,-4.549630105381812,-4.559342370018244
63,630.0,-4.431633169086398,-4.564211193656588,-0.3176505528889707,-4.554432141660603,-4.564015168825044
64,640.0,-4.436580289083126,-4.568912135783847,-0.3244850920559296,-4.559276774315274,-4.568730294453393
65,650.0,-4.441568798677113,-4.573654706744787,-0.3313449205876163,-4.564163238496872,-4.573487147547013
66,660.0,-4.446598063872079,-4.578438430183674,-0.33822955507806307,-4.569091048969997,-4.578285063378232
67,670.0,-4.451667611141734,-4.58326262235641,-0.3451386115555969,-4.574059478018535,-4.5831235226108165
68,680.0,-4.456776833082804,-4.588126738258215,-0.35207159443086794,-4.5790680276724665,-4.588002055865226
69,690.0,-4.461925174715552,-4.59303027745524,-0.35902837868683685,-4.5841161449556465,-4.592919969299083
70,700.0,-4.467112127723277,-4.5979726913404715,-0.366008339230932,-4.5892032091932355,-4.597876862743171
71,710.0,-4.472337184798076,-4.602953467781928,-0.3730114096539932,-4.594328859997421,-4.6028720569757855
72,720.0,-4.4775998647027055,-4.607972110048772,-0.38003744129295725,-4.599492447507311,-4.607905215096109
73,730.0,-4.48289967812707,-4.6130280795769565,-0.3870856417144744,-4.604693521541664,-4.612975749584411
74,740.0,-4.488236136014997,-4.61812094784456,-0.39415592502292,-4.609931546825354,-4.618083201436053
75,750.0,-4.493608761806215,-4.623250205206384,-0.4012478859997076,-4.615206083188093,-4.623227059167942
76,760.0,-4.499017095278914,-4.6284155403712,-0.40836142355854776,-4.620516648773009,-4.62840700773349
77,770.0,-4.504460781300142,-4.633616289272589,-0.41549626913001414,-4.625862860950421,-4.633622495111709
78,780.0,-4.509939317050459,-4.638852164894282,-0.4226520107158833,-4.6312442276368975,-4.638873111848403
79,790.0,-4.515452310611276,-4.644122707459756,-0.42982849021574276,-4.636660001808753,-4.644158392542516
80,800.0,-4.520999332652965,-4.649427576538108,-0.43702510499787744,-4.642110438608505,-4.649477986449206
81,810.0,-4.526580088135211,-4.654766216051885,-0.44424209707055934,-4.647594520667019,-4.6548314585079495
82,820.0,-4.532194012269019,-4.6601383957419005,-0.4514788674469252,-4.653112230369503,-4.6602185402803995
83,830.0,-4.5378408955890075,-4.665543661396342,-0.4587352558422289,-4.658663033196793,-4.665638659047053
84,840.0,-4.54352022899794,-4.67098165285903,-0.46601115227115536,-4.664246339900163,-4.671091540042003
85,850.0,-4.5492317500993,-4.67645191512315,-0.4733062363398808,-4.669862217235175,-4.676576778907902
86,860.0,-4.55497504612626,-4.681954223348438,-0.4806205018853025,-4.675509852045332,-4.682093986934258
87,870.0,-4.560749758990976,-4.687488127426612,-0.48795291463743246,-4.681189089636462,-4.6876429008530565
88,880.0,-4.566555591133266,-4.693053431015053,-0.4953041450137679,-4.686899685655611,-4.693223203875479
89,890.0,-4.572392243457668,-4.698649633798227,-0.5026738410348076,-4.692641139640238,-4.698834392284742
90,900.0,-4.578259339549806,-4.7042765074564485,-0.5100615747850726,-4.698413035115823,-4.704476249972415
91,910.0,-4.584156574337537,-4.709933542327376,-0.5174669881401359,-4.7042153179412,-4.71014858611316
92,920.0,-4.590083576447448,-4.715620708961366,-0.5248905816405975,-4.710047244940294,-4.715850808137688
93,930.0,-4.596040119965208,-4.72133755329073,-0.5323313090684094,-4.715909140115238,-4.72158282848936
94,940.0,-4.602025912371543,-4.727083785166437,-0.5397893818758025,-4.721799897850626,-4.7273442012025075
95,950.0,-4.608040625667358,-4.732859145689665,-0.5472649356219643,-4.727719947529295,-4.73313478915929
96,960.0,-4.614083924317792,-4.738663292058958,-0.5547570087278539,-4.73366857301339,-4.738954112515749
97,970.0,-4.620155644323165,-4.7444959706135235,-0.5622660832041946,-4.739645524323754,-4.744801992011359
98,980.0,-4.626255375990569,-4.750356896793251,-0.5697918637150512,-4.745650770545405,-4.750678194871036
99,990.0,-4.632382969194448,-4.756245743148911,-0.577333866767453,-4.7516838418133,-4.7565822881976665
100,1000.0,,,,,
