,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,0.0,0.0,0.0
1,10.0,0.2709769251031241,0.007022327552483434,0.02346441938017272
2,20.0,3.2222004555264245,0.09992393236346046,0.23242080437331172
3,30.0,6.681560108437638,0.6427311236912294,0.969126723901636
4,40.0,9.38172700119241,1.830273641993152,2.3985401778998687
5,50.0,11.554385344298472,3.3966534793571026,4.32222142704135
6,60.0,13.386031431984483,5.034621501002336,6.445648852532438
7,70.0,14.951431687515285,6.57922698754621,8.544375708283251
8,80.0,16.286553910747113,7.975505835601832,10.490469556913158
9,90.0,17.419514866852584,9.221930352597928,12.229083539033718
10,100.0,18.37756293476662,10.33612273953623,13.74954020463495
11,110.0,19.186864548797445,11.339047880248959,15.063929134751529
12,120.0,19.871281445896894,12.24912871385561,16.19401221456606
13,130.0,20.45165249220135,13.080855091806434,17.164094102722
14,140.0,20.94564933204912,13.845127957241605,17.997530440926067
15,150.0,21.367984473152813,14.550088074833484,18.715257380220777
16,160.0,21.730776688480564,15.201928373189636,19.335366113259255
17,170.0,22.043954258392326,15.805532597958281,19.87317615605577
18,180.0,22.315635549657337,16.364925340903852,20.3415177628341
19,190.0,22.55246214451343,16.883567351161357,20.75107756243951
20,200.0,22.75987866139669,17.36453895143769,21.11073865911009
21,210.0,22.94236229607294,17.810648636815998,21.4278864127005
22,220.0,23.103608569730284,18.224494590746552,21.708670998476737
23,230.0,23.246680524160322,18.60849819601603,21.958227160289148
24,240.0,23.374128140566842,18.96492189867984,22.18085546801868
25,250.0,23.488083841751855,19.295879025993443,22.38017060862835
26,260.0,23.59033893509967,19.603339990566173,22.55922220724517
27,270.0,23.68240492669538,19.889137300512424,22.720593118456744
28,280.0,23.76556284195856,20.154970572633925,22.866479407507793
29,290.0,23.840903033940386,20.40241203778787,22.998755523952674
30,300.0,23.909357434467623,20.63291264252217,23.119027526458076
31,310.0,23.971725786378652,20.84780866093529,23.228676668973872
32,320.0,24.02869706724488,21.048328653299937,23.328895204781073
33,330.0,24.080867058265937,21.23560059229012,23.420715896190895
34,340.0,24.12875281145991,21.41065899280661,23.505036421154593
35,350.0,24.17280461148726,21.574451909662223,23.58263963103813
36,360.0,24.213415905845224,21.727847698866015,23.654210425038194
37,370.0,24.250931581069892,21.871641467955637,23.720349856524095
38,380.0,24.285654887055824,22.006561166452876,23.781586967067348
39,390.0,24.3178532520978,22.133273288498863,23.838388748771465
40,400.0,24.34776318422187,22.252388176065047,23.89116855959372
41,410.0,24.375594417030317,22.364464923475687,23.94029325563087
42,420.0,24.401533428571486,22.47001589286381,23.986089255667125
43,430.0,24.42574643802423,22.56951085634762,24.02884771424402
44,440.0,24.448381965907302,22.663380784690837,24.068828947864237
45,450.0,24.469573028228474,22.752021304540214,24.106266233568654
46,460.0,24.489439022596372,22.835795847448523,24.141369078334083
47,470.0,24.508087354276686,22.91503851407401,24.17432604099115
48,480.0,24.52561484201861,22.990056676503226,24.205307174563288
49,490.0,24.54210893680283,23.06113334081432,24.23446614570557
50,500.0,24.557648781203195,23.12852929079754,24.26194207867985
51,510.0,24.57230613256338,23.19248503249578,24.287861163656377
52,520.0,24.586146169491848,23.2532225578009,24.31233806286906
53,530.0,24.599228198115917,23.31094694396232,24.33547714291588
54,540.0,24.61160627198359,23.36584780446891,24.357373557154737
55,550.0,24.623329737400038,23.418100605439435,24.37811419851633
56,560.0,24.634443714219476,23.46786786038916,24.397778540066053
57,570.0,24.644989520612413,23.515300215074912,24.416439378052747
58,580.0,24.655005049119378,23.560537432995723,24.434163490091375
59,590.0,24.66452510023063,23.603709291147638,24.45101221930987
60,600.0,24.67358167886226,23.64493639467651,24.467041993775002
61,610.0,24.682204258344797,23.68433091824474,24.48230478920377
62,620.0,24.69042001591458,23.721997281151918,24.49684854191699
63,630.0,24.698254043151724,23.758032762558784,24.5107175179942
64,640.0,24.705729534350468,23.792528062522756,24.52395264385405
