,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,0.0
1,10.0,0.7788683510522734
2,20.0,1.8126927779092337
3,30.0,3.031651610387595
4,40.0,4.670797413671823
5,50.0,6.498263344165129
6,60.0,8.318660054537933
7,70.0,10.030884561660853
8,80.0,11.588084321444931
9,90.0,12.975396424899003
10,100.0,14.196991854731492
11,110.0,15.26705633941813
12,120.0,16.203832096125613
13,130.0,17.026119839633242
14,140.0,17.751483371527808
15,150.0,18.395506016569172
16,160.0,18.971613802844086
17,170.0,19.491173631226378
18,180.0,19.963740764601436
19,190.0,20.39725254281283
20,200.0,20.798450248872832
21,210.0,21.172929679189192
22,220.0,21.525248544911307
23,230.0,21.859396890386414
24,240.0,22.178708837568085
25,250.0,22.486011508686573
26,260.0,22.78372305280954
27,270.0,23.07393515378352
28,280.0,23.358446572509628
29,290.0,23.63882734674991
30,300.0,23.916459789267527
31,310.0,24.192479331707368
32,320.0,24.468032429632526
33,330.0,24.744046654923963
34,340.0,25.021314907159073
35,350.0,25.30065190783293
36,360.0,25.58265682933792
37,370.0,25.867897750915798
38,380.0,26.15695751967681
39,390.0,26.450249012681173
40,400.0,26.74833318316902
41,410.0,27.05106586794394
42,420.0,27.359158131009913
43,430.0,27.67244716880768
44,440.0,27.99158694443029
45,450.0,28.316598956654076
46,460.0,28.648436688144496
47,470.0,28.98649445376567
48,480.0,29.328881202860583
49,490.0,29.675852755107005
50,500.0,30.03225935280108
51,510.0,30.386719896623884
52,520.0,30.808881075053172
53,530.0,31.162469972154224
54,540.0,31.36367574537051
55,550.0,31.82807516715983
56,560.0,32.329224890652874
57,570.0,32.631299909590915
58,580.0,32.99997655440446
59,590.0,33.38945938097197
60,600.0,33.777863896458314
61,610.0,34.1642697462165
62,620.0,34.54486329826417
63,630.0,34.926554965278235
64,640.0,35.30401563023389
65,650.0,35.676198077992666
66,660.0,36.04387677992301
67,670.0,36.40485243908508
68,680.0,36.759625525576595
69,690.0,37.106115743792735
70,700.0,37.4426752954045
71,710.0,37.76948468974059
72,720.0,38.08528491928249
73,730.0,38.38868438002316
74,740.0,38.67942362334117
75,750.0,38.95607046921194
76,760.0,39.21789291419612
77,770.0,39.45969017529947
78,780.0,39.69556322583833
79,790.0,39.91237184020724
80,800.0,40.102111596188564
81,810.0,40.280628091930325
82,820.0,40.42812548500256
83,830.0,40.56406845924137
84,840.0,40.69167625157346
85,850.0,40.79170178849856
86,860.0,40.8618716667223
87,870.0,40.920131019642625
88,880.0,40.968218423880415
89,890.0,40.98830671043199
90,900.0,40.988679910253715
91,910.0,40.969545559420126
92,920.0,40.93120745680418
93,930.0,40.86398660177826
94,940.0,40.787083494762435
95,950.0,40.70188233732113
96,960.0,40.59046740877952
97,970.0,40.4620555577508
98,980.0,40.317311346479535
99,990.0,40.15686693826673
100,1000.0,
