,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.851343749676165,6.1156878209536645,10.300741041763073,0.03441579093137446,1.6279760181425869,0.029511031066143868,0.030914878513033373
2,20.0,13.682560418792455,13.8981379659744,15.629630965532916,0.3354311418735408,5.852728571137531,0.27169768441224285,0.2780840093130782
3,30.0,17.18661290077676,17.433507631425986,18.586793661903783,1.2325026907800922,9.01668352748244,1.0301819638443557,1.0899329820872234
4,40.0,19.1238530189848,19.219320306661327,20.35802632079945,2.7485001230422736,11.05403784844928,2.408326325186515,2.578999942915934
5,50.0,20.400643815643146,20.335828582621293,21.52886960588013,4.669961928812696,12.425665517881983,4.224721554691729,4.508826038044176
6,60.0,21.318930298129764,21.137121213000842,22.332401308072704,6.74454607015264,13.418479027487095,6.2306803579683185,6.597520224398898
7,70.0,22.003829694336307,21.751665235284538,22.89814240318101,8.78150510070272,14.192956258668834,8.232143150041553,8.64546570935685
8,80.0,22.524685315551622,22.237134124599354,23.30631807949033,10.669740370471951,14.836343417711213,10.111351579913132,10.54159857316338
9,90.0,22.92673526516445,22.626425117209312,23.607849841878394,12.360328451360589,15.394444195599005,11.81175432880522,12.23858556269307
10,100.0,23.24136098317875,22.941720962079206,23.83556539452591,13.843251783959595,15.890674598517286,13.316533413799196,13.727499527975747
11,110.0,23.490826924521286,23.199255340640192,24.01102338421983,15.129246251038024,16.337111161803495,14.631185441123248,15.0195335521904
12,120.0,23.691121887942074,23.411308090960777,24.14867940620775,16.23823526086854,16.740485686865174,15.771962195820054,16.134690384936444
13,130.0,23.85384905102884,23.587292162396075,24.2584355414833,17.192808849718517,17.10519894206087,16.759055200636322,17.095477709343758
14,140.0,23.987520947679812,23.734472188092646,24.347217230774486,18.01491580325233,17.43471092699546,17.612942748469575,17.92372099715898
15,150.0,24.098454050754512,23.85848495356459,24.41996422210961,18.724404169646725,17.73211341213341,18.35263612077702,18.639157398031664
16,160.0,24.1913897952384,23.963728359315745,24.48026493571646,19.338548423723488,18.000323629632724,18.994986528703894,19.258980076934726
17,170.0,24.269928335122824,24.053654411213586,24.53077047558789,19.872064347519196,18.242120980842184,19.55454627886242,19.797853873187904
18,180.0,24.336833888189485,24.13099019961213,24.573470045159475,20.33733905682029,18.46013075564789,20.043695965123497,20.268140091912034
19,190.0,24.394251662096515,24.197904670411067,24.609877567416508,20.74473467404374,18.656799098425626,20.472881327498918,20.680193707537885
20,200.0,24.44386350599042,24.256134700921265,24.6411603627341,21.10289655051957,18.8343751038423,20.850879071626956,21.042665777429125
21,210.0,24.487000753472067,24.30708070112538,24.668229340125144,21.419035477458046,18.994903526014166,21.185052777688,21.362781056865643
22,220.0,24.52472688363084,24.351879409537773,24.69180318838928,21.69917305993235,19.14022683171043,21.48158239590538,21.646579981907234
23,230.0,24.557898695609136,24.391459602139083,24.712454719224034,21.948349018531214,19.271994001699497,21.74566231971982,21.89912358480526
24,240.0,24.58721203495924,24.426584963459938,24.73064477260841,22.170793442513602,19.391673543580325,21.981668594839856,22.124664132287716
25,250.0,24.613236302925365,24.457887274324207,24.746747331516307,22.37006856373839,19.500568692170354,22.19329824099809,22.32678584860311
26,260.0,24.63644074146823,24.4858922608918,24.761068340938223,22.54918484845606,19.59983334646194,22.38368446422085,22.508520355520893
27,270.0,24.657214631107113,24.511039852466983,24.77385996190761,22.710695844035843,19.690487782428125,22.555491549585522,22.672441142500052
28,280.0,24.67588294202277,24.53370015537414,24.785331476864954,22.856775640427234,19.773433554649877,22.71099288725061,22.820740837098136
29,290.0,24.692718559100662,24.554186125420856,24.795657711780727,22.989282191931547,19.849467265503275,22.852135124346468,22.95529445765155
30,300.0,24.707951903565167,24.572763681088524,24.804985597943915,23.109809174389937,19.919293060119156,22.98059096319721,23.07771127918855
31,310.0,24.721778560350415,24.589659821055555,24.813439326672782,23.21972855643433,19.983533820794847,23.097802692442055,23.18937746096068
32,320.0,24.734365366037604,24.605069176457615,24.82112443016033,23.320225646769913,20.042741104831414,23.205018160337392,23.291491177190192
33,330.0,24.745855299740413,24.619159328421063,24.828131035794318,23.412328036999874,20.097403909301786,23.303320581733143,23.385091656987214
34,340.0,24.75637143661641,24.63207514615011,24.834536479220347,23.496929581719133,20.147956365511877,23.393653307638722,23.471083266385644
35,350.0,24.76602016246649,24.643942343827447,24.840407416136383,23.57481033406711,20.194784472304292,23.47684047186594,23.550255545099283
36,360.0,24.774893802150004,24.65487041116433,24.845801539446285,23.646653175783193,20.238231975861403,23.553604255429224,23.623299933689143
37,370.0,24.783072780140827,24.664955039165143,24.85076898362055,23.713057737544883,20.278605497666998,23.624579369067757,23.69082378502688
38,380.0,24.79062740550816,24.674280137067903,24.85535347955236,23.774552091014073,20.31617900397301,23.690325241244537,23.753362140492314
39,390.0,24.797619353739393,24.682919516590903,24.859593309183136,23.83160260245932,20.3511977008723,23.75133630802187,23.811387660507922
40,400.0,24.804102902551378,24.69093830418945,24.863522098522747,23.88462226463749,20.38388142973258,23.808050727953866,23.86531902614444
41,410.0,24.810125967071706,24.698394129957965,24.867169479511947,23.933977764935793,20.414427628828953,23.86085778612209,23.915528070111957
42,420.0,24.815730970605678,24.70533813233441,24.870561644895165,23.979995500533477,20.443013918745205,23.910104203760955,23.96234584834594
43,430.0,24.820955580036504,24.711815810265435,24.87372181538487,24.022966713388616,20.469800361654073,23.956099531389587,24.00606782550876
44,440.0,24.82583332929793,24.717867748544027,24.87667063456997,24.063151887113108,20.494931437930084,23.999120772076186,24.04695831698404
45,450.0,24.830394149890655,24.723530237299038,24.87942650405321,24.100784522923544,20.51853777768888,24.039416356073485,24.085254305083748
46,460.0,24.83466482390021,24.728835802813464,24.882005868908678,24.136074391651274,20.540737679733873,24.077209567345214,24.12116872693728
47,470.0,24.838669372142764,24.733813663792628,24.88442346169076,24.169210342288597,20.56163844593607,24.112701505572762,24.154893315019287
48,480.0,24.842429387799726,24.738490124745148,24.886692511721385,24.200362734113003,20.58133755522087,24.146073653370905,24.18660105775271
49,490.0,24.845964324107555,24.742888916137495,24.888824925181762,24.229685548341433,20.599923698026846,24.177490107026134,24.216448336558585
50,500.0,24.849291743151404,24.747031489346487,24.890831440559374,24.257318226221663,20.617477689226885,24.207099519697458,24.24457678657251
51,510.0,24.8524275316569,24.75093727311665,24.892721763234352,24.28338727292623,20.634073275054707,24.235036798220875,24.271114920736917
52,520.0,24.855386088670226,24.754623897128763,24.894504682329536,24.308007660458046,20.649777847458306,24.26142458825033,24.296179550722947
53,530.0,24.858180489219354,24.75810738738976,24.896188172451602,24.331284057584448,20.664653077494624,24.286374577097376,24.319877032971114
54,540.0,24.860822627407103,24.76140233741544,24.89777948250664,24.35331191056271,20.678755477816612,24.309988639183675,24.342304363815607
55,550.0,24.86332334182371,24.76452205855516,24.89928521343252,24.374178394838395,20.692136902959977,24.33235984527068,24.363550144054674
56,560.0,24.86569252572465,24.76747871230495,24.900711386400243,24.393963254872084,20.704844994998943,24.353573353540558,24.38369543034909
57,570.0,24.86793922405728,24.770283427020455,24.902063502795105,24.412739546804094,20.716923581131137,24.373707197939684,24.402814488212762
58,580.0,24.870071719084226,24.772946401093453,24.903346597088085,24.430574296473786,20.728413028913252,24.39283298701507,24.420975459359273
59,590.0,24.872097606116476,24.775476994345063,24.90456528354332,24.447529083602564,20.739350564124766,24.411016524579892,24.438240954221897
60,600.0,24.874023860630523,24.777883809145397,24.905723797572186,24.4636605613724,20.749770555606414,24.42831836198602,24.454668579063725
61,610.0,24.875856897876396,24.780174762557408,24.906826032418923,24.479020919415373,20.75970477087028,24.44479429042225,24.47031140574039
62,620.0,24.877602625912004,24.78235715061363,24.907875571772088,24.49365829709052,20.76918260580112,24.460495780522823,24.485218391084715
63,630.0,24.879266492886945,24.7844377056886,24.908875718810144,24.507617153029607,20.77823129136353,24.475470375597776,24.499434751978267
64,640.0,24.88085352926627,24.786422647802432,24.9098295221182,24.52093859613652,20.786876079868748,24.489762043958308,24.51300230133466
65,650.0,24.88236838561285,24.78831773057553,24.910739798859744,24.533660682541395,20.795140413042173,24.503411495102025,24.525959749565416
66,660.0,24.8838153664429,24.79012828245349,24.911609155520207,24.545818682428354,20.803046073873922,24.5164564639142,24.538342975504992
67,670.0,24.885198460624874,24.791859243761387,24.912440006522765,24.55744532017736,20.810613323990406,24.528931966510797,24.55018527025604
68,680.0,24.88652136870817,24.793515200048834,24.91323459094832,24.568570990796555,20.817861028079733,24.54087053088835,24.561517556989674
69,690.0,24.88778752753637,24.79510041215195,24.913994987586275,24.579223955282018,20.824806766738288,24.552302405171126,24.572368589378403
70,700.0,24.88900013244746,24.79661884333252,24.914723128499293,24.58943051720796,20.831466938932667,24.563255745897944,24.5827651309583
71,710.0,24.890162157326845,24.798074183810357,24.915420811268678,24.599215182563423,20.837856855144395,24.573756788483063,24.59273211751306
72,720.0,24.891276372747836,24.79946987297972,24.91608971006508,24.60860080463005,20.843990822145265,24.58383000176262,24.602292804259026
73,730.0,24.892345362401535,24.80080911954193,24.91673138567023,24.61760871546311,20.849882220240126,24.593498228281156,24.611468899447416
74,740.0,24.893371538004022,24.802094919790388,24.917347294563402,24.626258845379386,20.85554357372599,24.602782811806627,24.6202806857826
75,750.0,24.89435715283187,24.80333007422394,24.917938797169874,24.634569831674995,20.860986615233948,24.611703713371092,24.628747130895928
76,760.0,24.89530431403934,24.80451720267047,24.91850716535762,24.64255911766326,20.86622234454491,24.620279617006002,24.63688598800699
77,770.0,24.896214993866153,24.805658758066254,24.919053589263758,24.65024304300133,20.871261082415263,24.62852802619529,24.64471388773759
78,780.0,24.897091039860353,24.806757039028355,24.91957918351074,24.657636926176234,20.876112519882827,24.636465351964155,24.65224642194431
79,790.0,24.89793418421007,24.807814201336992,24.920084992882227,24.664755139904983,20.880785763473583,24.644106993423357,24.65949822037878
80,800.0,24.898746052270912,24.808832268435463,24.920571997505775,24.67161118013973,20.88528937670358,24.65146741148617,24.66648302083284
81,810.0,24.89952817036715,24.809813141043307,24.92104111759198,24.67821772928758,20.889631418202832,24.65856019642176,24.67321373341792
82,820.0,24.900281972936927,24.810758605962118,24.921493217774948,24.684586714193145,20.893819476776994,24.665398129814886,24.67970249951122
83,830.0,24.90100880908374,24.811670344160937,24.92192911109111,24.69072935936254,20.897860703681033,24.671993241459408,24.685960745886106
84,840.0,24.90170994859295,24.812549938194906,24.92234956262573,24.696656235885484,20.90176184235197,24.678356861650975,24.69199923445364
85,850.0,24.9023865874547,24.81339887902826,24.92275529286822,24.70237730643483,20.905529255827858,24.684499669292105,24.697828108017976
86,860.0,24.9030398529463,24.814218572311695,24.92314698079241,24.707901966696692,20.909168952053147,24.690431736200953,24.703456932427223
87,870.0,24.9036708083122,24.815010344165852,24.92352526669271,24.713239083561312,20.91268660725303,24.696162567942675,24.70889473539911
88,880.0,24.90428045707487,24.815775446510504,24.923890754798588,24.718397030348033,20.91608758754538,24.701701141510632,24.714150042358472
89,890.0,24.90486974701306,24.816515061984557,24.92424401568226,24.72338371933779,20.919376968934042,24.70705594011526,24.719230909516362
90,900.0,24.905439573830577,24.817230308490235,24.924585588484348,24.728206631821003,20.922559555826627,24.712234985341404,24.72414495445405
91,910.0,24.905990784553087,24.817922243392072,24.924915982966553,24.73287284591368,20.925639898193275,24.717245866892515,24.7288993843963
92,920.0,24.906524180662707,24.818591867403487,24.92523568141223,24.73738906228348,20.92862230748193,24.722095770130338,24.733501022401537
93,930.0,24.907040521004767,24.81924012818533,24.925545140383267,24.741761628000376,20.931510871387623,24.72679150158849,24.737956331610235
