,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007056275887385362,0.07604412565653981,0.04243215268472269,0.03905852271927172
2,20.0,0.06622938837377149,0.5787852161124464,0.3730130884830391,0.3842987807359275
3,30.0,0.29089602265569203,1.7439898195808659,1.3619640566927798,1.4444760086295123
4,40.0,0.8492403444773189,3.520576455353239,3.0621245147370497,3.241400591712729
5,50.0,1.7996379342032622,5.638017390062647,5.174902104900962,5.441277226281361
6,60.0,3.0684865886807717,7.826158971114138,7.389582335675795,7.717422144272951
7,70.0,4.533480973584995,9.905002765043234,9.505090134348496,9.866917910610677
8,80.0,6.0805165756026645,11.783463516232274,11.421680444308679,11.795055866192596
9,90.0,7.623456031733142,13.431609529434139,13.106098206512343,13.475305580527367
10,100.0,9.105321701933322,14.853972993580882,14.56167377086398,14.91691172317764
11,110.0,10.492907307149316,16.071237158254437,15.808764782835288,16.14462287744319
12,120.0,11.770192456313561,17.10961447152343,16.87364389463467,17.187674004816763
13,130.0,12.932597405557763,17.995403475786482,17.782842097545917,18.07446440306332
14,140.0,13.982615257652165,18.752562847560018,18.560619150736613,18.830362191241655
15,150.0,14.926748397159116,19.401884906494228,19.228083705808757,19.477085913649052
16,160.0,15.773480685405081,19.960946936635814,19.80311722906319,20.032812840029187
17,170.0,16.532000729717165,20.444398606586113,20.300648401499064,20.512576318629474
18,180.0,17.211439342302874,20.86436199767184,20.73304819538661,20.928740094535314
19,190.0,17.820444539110124,21.23083866755557,21.110536403742096,21.291454695719686
20,200.0,18.3669703991388,21.552079075685377,21.441552805102265,21.609059328011632
21,210.0,18.858196713292465,21.834899759502687,21.733077108686672,21.888420349724186
22,220.0,19.30052530842434,22.084947607754437,21.99089632579339,22.135209499574387
23,230.0,19.699618684726712,22.306916385426696,22.21982434639897,22.354129562266333
24,240.0,20.060459680614827,22.504722504752532,22.42388053056799,22.54909612419397
25,250.0,20.38741934487016,22.681647055796073,22.60643425218108,22.723383516335687
26,260.0,20.684325575809254,22.840450383225733,22.770321665436523,22.879741939509092
27,270.0,20.954528446530336,22.98346454232125,22.917940041909294,23.020491569408907
28,280.0,21.200960192207532,23.112668023003636,23.051324095928887,23.147598335617367
29,290.0,21.426189064374544,23.229746290763142,23.172207881124898,23.262735125038787
30,300.0,21.632466966253865,23.336140985311634,23.28207513291379,23.367331384103643
31,310.0,21.821771170454202,23.433090038393814,23.38220034986804,23.46261346988312
32,320.0,21.99584061173232,23.52166050631609,23.473682437575263,23.549637604788387
33,330.0,22.15620732227736,23.602775542061966,23.55747236416912,23.6293168991166
34,340.0,22.30422358477685,23.677236638518654,23.63439597980786,23.702443599274797
35,350.0,22.44108534983795,23.745742042958415,23.70517291777199,23.76970747931828
36,360.0,22.567852417775153,23.80890206055596,23.770432309624237,23.831711105190415
37,370.0,22.68546583122968,23.86725182087038,23.830725900647973,23.888982553232275
38,380.0,22.79476287103825,23.921261967702197,23.88653903615268,23.941986048347417
39,390.0,22.89648999647104,23.971347642845537,23.938299897661967,23.991130895496717
40,400.0,22.99131402416634,24.017876062981546,23.986387295286992,24.036779005751768
41,410.0,23.079831798445937,24.061172932244663,24.03113726465509,24.079251260575404
42,420.0,23.162578569160935,24.101527887692903,24.07284867054297,24.118832912229657
43,430.0,23.24003526160095,24.139199138736828,24.111787982287822,24.15577818158151
44,440.0,23.312634795757397,24.174417432381883,24.148193356258364,24.190314185264832
45,450.0,23.380767589012564,24.207389452720637,24.182278136646534,24.222644300521583
46,460.0,23.44478635643927,24.238300744101245,24.21423386636926,24.252951056979867
47,470.0,23.50501030608424,24.267318231977107,24.2442328841059,24.281398629162798
48,480.0,23.561728812270267,24.29459240291783,24.27243057059595,24.308134990953533
49,490.0,23.61520463781,24.32025919495287,24.298967296816297,24.333293782977172
50,500.0,23.66567676577004,24.344441641072073,24.323970118026168,24.35699593544651
51,510.0,23.71336289263506,24.36725130172524,24.34755425055588,24.379351082121737
52,520.0,23.758461627356144,24.388789516496736,24.36982436236842,24.400458795337265
53,530.0,23.801154434461715,24.4091485003891,24.390875703544477,24.420409667327668
54,540.0,23.841607354042186,24.428412306221606,24.410795098845302,24.43928625919758
55,550.0,23.879972526893773,24.446657671381363,24.429661821107082,24.457163935609596
56,560.0,23.916389549197113,24.463954764453593,24.44754836144183,24.474111600560434
57,570.0,23.950986677819134,24.480367844940204,24.464521109868986,24.490192347339548
58,580.0,23.983881904448904,24.49595584737396,24.480640958002148,24.505464033859706
59,590.0,24.015183914438,24.51077289952515,24.49596383378461,24.519979792944522
60,600.0,24.044992944023377,24.52486878300637,24.51054117683283,24.533788485792194
61,610.0,24.073401547938804,24.538289343452245,24.52442036176987,24.546935105710922
62,620.0,24.10049528778314,24.551076856440055,24.53764507592666,24.559461138220712
63,630.0,24.126353350289357,24.56327035451853,24.550255656911702,24.571404882811233
64,640.0,24.1510491034007,24.57490591996146,24.562289394826816,24.58280174093338
65,650.0,24.174650597148155,24.586016947276573,24.573780803292042,24.593684474185967
66,660.0,24.19722101542484,24.596634378977445,24.58476186286418,24.60408343617454
67,670.0,24.218819084027633,24.60678691767112,24.59526224002976,24.61402678103765
68,680.0,24.23949943969752,24.61650121712498,24.605309484506837,24.623540651286568
69,690.0,24.259312964307046,24.625802054665442,24.61492920726429,24.632649347256272
