,temperature,mp-784631 a=2.4913
0,0.0,197.72065811135317
1,10.0,197.7205520099573
2,20.0,197.71862285463408
3,30.0,197.70901960637346
4,40.0,197.6852355425767
5,50.0,197.6467358185368
6,60.0,197.59872068060707
7,70.0,197.54867230607434
8,80.0,197.50372140582832
9,90.0,197.46947304878034
10,100.0,197.44976812032925
11,110.0,197.4469356011905
12,120.0,197.46210140203172
13,130.0,197.4955169958194
14,140.0,197.54693040381665
15,150.0,197.6157176785288
16,160.0,197.70098974924062
17,170.0,197.80189099598905
18,180.0,197.91735991983774
19,190.0,198.0464737143902
20,200.0,198.1883498128629
21,210.0,198.34205552239314
22,220.0,198.50681891289102
23,230.0,198.6818930413813
24,240.0,198.8666014540986
25,250.0,199.06034425241498
26,260.0,199.26250162575593
27,270.0,199.47260038979022
28,280.0,199.69012505783195
29,290.0,199.91470616010352
30,300.0,200.14582888491938
31,310.0,200.38330127333012
32,320.0,200.6267557729761
33,330.0,200.8758239857717
34,340.0,201.1303585127388
35,350.0,201.38986064120172
36,360.0,201.65430520409566
37,370.0,201.92350073306588
38,380.0,202.19725078569712
39,390.0,202.47522164782868
40,400.0,202.75739363940156
41,410.0,203.0434265287419
42,420.0,203.33349784910237
43,430.0,203.6272382106046
44,440.0,203.92456603164212
45,450.0,204.22551589788216
46,460.0,204.52962779926125
47,470.0,204.8369652876401
48,480.0,205.1477519309095
49,490.0,205.46136161924048
50,500.0,205.77826701253858
51,510.0,206.09823132082633
52,520.0,206.4207459478396
53,530.0,206.74551146846613
54,540.0,207.07348278509096
55,550.0,207.40439020409585
56,560.0,207.7378420610016
57,570.0,208.07402604620157
58,580.0,208.4119431137121
59,590.0,208.7526051743047
60,600.0,209.09586547749106
61,610.0,209.44121451207891
62,620.0,209.7886663067366
63,630.0,210.1388988732881
64,640.0,210.49129639655163
65,650.0,210.8454582682939
66,660.0,211.2018597438502
67,670.0,211.560524761671
68,680.0,211.9209051340237
69,690.0,212.2834791168331
70,700.0,212.64782030316982
71,710.0,213.01459201319264
72,720.0,213.3832957088681
73,730.0,213.75341810493117
74,740.0,214.12556463081023
75,750.0,214.4995540271755
76,760.0,214.87600598243375
77,770.0,215.25281932249678
78,780.0,215.63150133505073
79,790.0,216.01339486522934
80,800.0,216.3961247905822
81,810.0,216.78129804240226
82,820.0,217.1665949531542
83,830.0,217.55560020563095
84,840.0,217.94477930258589
85,850.0,218.33535615590986
86,860.0,218.72786787756942
87,870.0,219.11998711901325
88,880.0,219.51586143538339
89,890.0,219.9137397809887
90,900.0,220.3124824803775
91,910.0,220.71359114043398
92,920.0,221.11526522713604
93,930.0,221.5170018971684
94,940.0,221.9218868183109
95,950.0,222.32797472309855
96,960.0,222.73465729026802
97,970.0,223.14411797162845
98,980.0,223.55421523499916
99,990.0,223.9635283908757
100,1000.0,
