,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0624159770373045,0.019832114580600586,0.02534628523360173,0.03158459428466897
2,20.0,0.6137772109068854,0.16254423342359098,0.211725993549106,0.2731504812149512
3,30.0,2.038277325652217,0.6627145195594099,0.8511201432313502,1.0261571823379505
4,40.0,4.094815294493499,1.7261492664662785,2.1385497307804364,2.3969379793131225
5,50.0,6.332343309210903,3.2965974195464076,3.9464069560253723,4.211408273945567
6,60.0,8.467629333900225,5.16400282043816,6.005346132383438,6.225584333570761
7,70.0,10.382562622955763,7.117412640405421,8.088298284610843,8.247674687717137
8,80.0,12.05050784218451,9.017061592632261,10.05604698316523,10.162570888708313
9,90.0,13.489687331588978,10.778029950935716,11.840408730928486,11.913364110117113
10,100.0,14.728553965346428,12.370809047301208,13.423510952366962,13.483217198876076
11,110.0,15.799560214025362,13.784344442503103,14.811426068855491,14.874020264064312
12,120.0,16.727713073124242,15.03355691217626,16.019071893920852,16.099503536982578
13,130.0,17.541695364601726,16.125483068682886,17.066174569197187,17.177012572668534
14,140.0,18.25701629939634,17.08302927735053,17.978288663262475,18.123750361765953
15,150.0,18.885459174409228,17.921842962896488,18.77154725569728,18.958291515375024
16,160.0,19.4450703385082,18.65771694749733,19.460910740240386,19.693710768550286
17,170.0,19.943084803351102,19.306837561642727,20.072660347692043,20.34688213912921
18,180.0,20.391728912133743,19.878491238826964,20.602189010135703,20.924285658168344
19,190.0,20.787292197050675,20.38270560360193,21.077137036905068,21.443351496439544
20,200.0,21.15200659191531,20.839207969780798,21.494521551909255,21.904364145044493
21,210.0,21.474171273364473,21.232882526235223,21.86673962661056,22.320485575847005
22,220.0,21.77290395657875,21.60055369032494,22.206518599339596,22.69625181382901
23,230.0,22.036210287864673,21.917652984307647,22.495148518599134,23.033885698432194
24,240.0,22.282314391688644,22.2134070319695,22.77126233225201,23.341930194202103
25,250.0,22.50914114376803,22.479430276004315,23.02335489725015,23.624372353698366
26,260.0,22.709820757077633,22.714751116288838,23.237952881915994,23.880507016032535
27,270.0,22.899180219914836,22.935888497485276,23.437731590848944,24.111312958202884
28,280.0,23.071895375031158,23.139323348980977,23.628629827668792,24.336238243239514
29,290.0,23.232283556854423,23.32197211240202,23.803311402490564,24.52367779970395
