calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea3c2286-c280-4cd6-9a1b-a3229d391b82,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.474478888701994,5.474478888701994,5.474478888701994,90.0,90.0,90.0,1e-08,negative,67.264,216.781,216.781,-0.000,-0.000,0.000,216.781,67.264,216.781,-0.000,-0.000,0.000,216.781,216.781,67.264,-0.000,-0.000,0.000,-197119506.313,-110573444.269,-96365178.702,-8218899.289,-2031085.909,8005013.661,-96062606.130,-179125093.669,-118867581.127,1321541.937,-16902718.277,3596027.788,-63207832.361,-97387611.684,-196077973.365,1815794.648,2926333.879,-8952238.756
f556c70f-5d58-4a60-bd80-a89887f29798,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109759693737447,9.109759693737447,9.109759693737447,90.0,90.0,90.0,1e-08,negative,-277.349,291.447,291.447,0.000,0.000,0.000,291.447,-277.349,291.447,0.000,0.000,0.000,291.447,291.447,-277.349,0.000,0.000,0.000,0.000,0.000,0.000,59.098,0.000,-0.000,0.000,0.000,0.000,0.000,59.098,0.000,0.000,0.000,0.000,-0.000,0.000,59.098
ba9539d3-a1d2-4efd-bb24-840b7ff97015,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982652,4.63879348982652,4.63879348982652,90.0,90.0,90.0,1e-08,negative,473.662,157.244,157.244,0.000,0.000,-0.000,157.244,473.662,157.244,0.000,0.000,0.000,157.244,157.244,473.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.615,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.615,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.615
bd64f563-ea18-449b-a086-ef97f7c359d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,negative,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
ea3c2286-c280-4cd6-9a1b-a3229d391b82,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.474478888701994,5.474478888701994,5.474478888701994,90.0,90.0,90.0,1e-08,positive,140.368,180.229,180.229,-0.000,-0.000,-0.000,180.229,140.368,180.229,-0.000,-0.000,-0.000,180.229,180.229,140.368,0.000,-0.000,-0.000,216068479.582,114337513.196,105787682.400,-34209307.446,-220501.160,7451145.804,92100891.691,215241313.217,105243138.915,-1571294.485,-7349613.673,3270919.456,116506776.754,115921640.198,246833397.811,-610128.068,837044.017,-22430003.726
f556c70f-5d58-4a60-bd80-a89887f29798,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109759693737447,9.109759693737447,9.109759693737447,90.0,90.0,90.0,1e-08,positive,-277.346,291.446,291.446,-0.000,0.000,-0.000,291.446,-277.346,291.446,-0.000,-0.000,0.000,291.446,291.446,-277.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.098,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.098
ba9539d3-a1d2-4efd-bb24-840b7ff97015,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982652,4.63879348982652,4.63879348982652,90.0,90.0,90.0,1e-08,positive,473.662,157.244,157.244,-0.000,-0.000,-0.000,157.244,473.662,157.244,-0.000,-0.000,-0.000,157.244,157.244,473.662,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.615,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.615,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.615
bd64f563-ea18-449b-a086-ef97f7c359d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,positive,11.143,0.000,0.000,-0.000,0.000,-0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,0.000,11.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
11523c7b-9e9a-45ec-9a60-f76059a0c456,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.474478888701994,5.474478888701994,5.474478888701994,90.0,90.0,90.0,1e-07,negative,140.367,180.228,180.228,-0.000,-0.000,0.000,180.228,140.367,180.228,-0.000,0.000,0.000,180.228,180.228,140.367,-0.000,-0.000,0.000,0.000,0.000,0.000,-44.225,0.000,0.000,0.000,0.000,0.000,-0.000,-44.225,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.225
3a4a36f4-0c53-4b15-b3bf-500940763519,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109759693737447,9.109759693737447,9.109759693737447,90.0,90.0,90.0,1e-07,negative,-277.364,291.453,291.453,0.000,0.000,0.000,291.453,-277.364,291.453,0.000,0.000,0.000,291.453,291.453,-277.364,0.000,0.000,0.000,0.000,0.000,0.000,59.098,0.000,0.000,0.000,0.000,0.000,-0.000,59.098,0.000,0.000,0.000,0.000,0.000,0.000,59.098
6c3cea99-9a05-4d18-84b7-b3c26585405f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982652,4.63879348982652,4.63879348982652,90.0,90.0,90.0,1e-07,negative,473.662,157.244,157.244,0.000,0.000,-0.000,157.244,473.662,157.244,0.000,0.000,0.000,157.244,157.244,473.662,0.000,0.000,0.000,0.002,-0.001,-0.001,-28.065,0.000,0.000,-0.001,0.002,-0.001,-0.000,-28.072,0.000,-0.001,-0.001,0.002,-0.000,0.000,-28.065
eb60c001-a70e-4ec5-81ff-4b3a3ccbe324,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,negative,11.143,0.000,0.000,0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
11523c7b-9e9a-45ec-9a60-f76059a0c456,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.474478888701994,5.474478888701994,5.474478888701994,90.0,90.0,90.0,1e-07,positive,140.369,180.230,180.230,0.000,0.000,-0.000,180.230,140.369,180.230,0.000,-0.000,-0.000,180.230,180.230,140.369,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.225,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-44.225
3a4a36f4-0c53-4b15-b3bf-500940763519,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109759693737447,9.109759693737447,9.109759693737447,90.0,90.0,90.0,1e-07,positive,-277.330,291.441,291.441,-0.000,-0.000,-0.000,291.441,-277.330,291.441,-0.000,-0.000,-0.000,291.441,291.441,-277.330,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.098,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.098
6c3cea99-9a05-4d18-84b7-b3c26585405f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982652,4.63879348982652,4.63879348982652,90.0,90.0,90.0,1e-07,positive,473.662,157.244,157.244,0.000,-0.000,-0.000,157.244,473.662,157.244,-0.000,-0.000,-0.000,157.244,157.244,473.662,0.000,-0.000,-0.000,-0.002,0.001,0.002,-28.073,-0.000,-0.000,0.001,-0.003,0.003,0.000,-28.071,-0.000,0.001,0.002,-0.002,0.000,-0.000,-28.074
eb60c001-a70e-4ec5-81ff-4b3a3ccbe324,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,positive,11.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.144,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
05f718de-e5ea-4646-887e-4a14ea0d1b94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.474478888701994,5.474478888701994,5.474478888701994,90.0,90.0,90.0,1e-06,negative,204.010,148.395,148.395,-0.000,0.000,0.000,148.395,204.010,148.395,-0.000,0.000,0.000,148.395,148.395,204.010,0.000,0.000,0.000,-2134203.848,-1130392.869,-1122969.608,-39307.193,35756.465,33899.729,-924764.838,-1681344.775,-1209223.104,32802.457,4656.240,24827.436,-971299.928,-1034991.201,-2148426.855,26858.306,5482.909,-188430.567
4619cfd2-bb8b-41e9-8ad0-e9966dc118f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109759693737447,9.109759693737447,9.109759693737447,90.0,90.0,90.0,1e-06,negative,-277.518,291.508,291.508,0.000,0.000,0.000,291.508,-277.518,291.508,0.000,0.000,-0.000,291.508,291.508,-277.518,0.000,0.000,0.000,0.002,0.001,0.001,59.098,0.000,0.000,0.001,0.002,0.001,0.000,59.098,0.000,0.001,0.001,0.002,0.000,0.000,59.098
94b037f7-f3d5-468a-afb9-9a226ccc2b76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982652,4.63879348982652,4.63879348982652,90.0,90.0,90.0,1e-06,negative,473.662,157.244,157.244,-0.000,0.000,0.000,157.244,473.662,157.244,0.000,0.000,0.000,157.244,157.244,473.662,0.000,0.000,0.000,-0.000,-0.001,-0.001,-6.615,0.000,0.000,-0.001,-0.000,-0.001,0.000,-6.615,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-6.615
749071bf-982f-4164-984f-f1dbd642f655,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,negative,11.140,0.000,0.000,0.000,-0.000,0.000,0.000,11.140,0.000,0.000,-0.000,-0.000,0.000,0.000,11.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
05f718de-e5ea-4646-887e-4a14ea0d1b94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.474478888701994,5.474478888701994,5.474478888701994,90.0,90.0,90.0,1e-06,positive,172.200,164.326,164.326,0.000,-0.000,-0.000,164.326,172.200,164.326,0.000,-0.000,-0.000,164.326,164.326,172.200,-0.000,-0.000,-0.000,2004869.175,946052.870,1136704.595,-433421.336,24327.135,3618.849,750594.571,2124210.055,769039.221,9485.776,-185830.148,5266.209,992135.345,1041835.260,2098876.792,4736.030,23420.451,-412077.236
4619cfd2-bb8b-41e9-8ad0-e9966dc118f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109759693737447,9.109759693737447,9.109759693737447,90.0,90.0,90.0,1e-06,positive,-277.177,291.385,291.385,-0.000,0.000,-0.000,291.385,-277.177,291.385,-0.000,-0.000,-0.000,291.385,291.385,-277.177,-0.000,-0.000,0.000,-0.002,-0.001,-0.001,59.098,-0.000,-0.000,-0.001,-0.002,-0.001,-0.000,59.098,-0.000,-0.001,-0.001,-0.002,-0.000,-0.000,59.098
94b037f7-f3d5-468a-afb9-9a226ccc2b76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982652,4.63879348982652,4.63879348982652,90.0,90.0,90.0,1e-06,positive,474.025,157.062,157.062,-0.000,-0.000,-0.000,157.062,474.025,157.062,-0.000,-0.000,0.000,157.062,157.062,474.025,0.000,-0.000,0.000,0.000,0.001,0.001,-6.615,-0.000,-0.000,0.001,0.000,0.001,-0.000,-6.615,-0.000,0.001,0.001,0.000,0.000,-0.000,-6.615
749071bf-982f-4164-984f-f1dbd642f655,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,positive,11.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.147,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
0f5524d9-2a05-4589-b4d8-52f1e083452c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.39056524862632,9.39056524862632,9.39056524862632,90.0,90.0,90.0,1e-08,negative,23.355,68.458,68.458,-0.000,-0.000,0.000,68.458,23.355,68.458,-0.000,-0.000,-0.000,68.458,68.458,23.355,-0.000,-0.000,0.000,-0.001,0.000,0.000,-415.249,-0.000,-0.000,0.000,-0.001,0.000,-0.000,-415.249,0.000,0.000,0.000,-0.001,-0.000,-0.000,-415.249
20daf698-a87e-4f54-bd2b-a4fbf1233090,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0,1e-08,negative,13.428,13.428,13.428,0.000,0.000,-0.000,13.428,13.428,13.428,0.000,0.000,-0.000,13.428,13.428,13.428,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.591,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.591
2ee62701-4798-41f3-a22a-b21126d0d6b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198211085698,5.67198211085698,5.67198211085698,90.0,90.0,90.0,1e-08,negative,199.854,209.486,209.486,0.000,-0.000,0.000,209.486,199.854,209.486,-0.000,-0.000,-0.000,209.486,209.486,199.854,-0.000,0.000,0.000,0.000,-0.000,-0.000,191.111,0.000,-0.000,0.000,-0.000,-0.000,0.000,191.111,-0.000,0.000,0.000,-0.000,0.000,0.000,191.111
0f5524d9-2a05-4589-b4d8-52f1e083452c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.39056524862632,9.39056524862632,9.39056524862632,90.0,90.0,90.0,1e-08,positive,23.355,68.458,68.458,-0.000,0.000,0.000,68.458,23.355,68.458,0.000,-0.000,0.000,68.458,68.458,23.355,0.000,0.000,-0.000,0.001,-0.000,-0.000,-415.249,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-415.249,0.000,-0.000,-0.000,0.001,0.000,0.000,-415.249
20daf698-a87e-4f54-bd2b-a4fbf1233090,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0,1e-08,positive,13.428,13.428,13.428,-0.000,-0.000,0.000,13.428,13.428,13.428,-0.000,-0.000,0.000,13.428,13.428,13.428,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.591,-0.000,0.000,0.000,0.000,0.000,0.000,-0.591
2ee62701-4798-41f3-a22a-b21126d0d6b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198211085698,5.67198211085698,5.67198211085698,90.0,90.0,90.0,1e-08,positive,199.854,209.486,209.486,0.000,0.000,-0.000,209.486,199.854,209.486,0.000,-0.000,0.000,209.486,209.486,199.854,-0.000,0.000,0.000,-0.000,-0.000,0.000,191.111,-0.000,0.000,-0.000,0.000,0.000,-0.000,191.111,0.000,-0.000,0.000,0.000,-0.000,-0.000,191.111
4bc3ef55-e7e6-40c4-b42d-7a52111b7801,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.39056524862632,9.39056524862632,9.39056524862632,90.0,90.0,90.0,1e-07,negative,23.355,68.458,68.458,-0.000,-0.000,-0.000,68.458,23.355,68.458,-0.000,0.000,0.000,68.458,68.458,23.355,-0.000,-0.000,0.000,0.000,0.000,0.000,68.885,-0.000,0.000,0.000,0.000,0.000,-0.000,68.885,0.000,0.000,0.000,0.000,-0.000,-0.000,68.885
6bb897f2-4066-44e3-8ba0-71230fb305ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0,1e-07,negative,13.428,13.428,13.428,0.000,0.000,-0.000,13.428,13.428,13.428,0.000,0.000,-0.000,13.428,13.428,13.428,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.591,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.591
5e7503a6-ef29-41d0-879f-3df7edecc937,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198211085698,5.67198211085698,5.67198211085698,90.0,90.0,90.0,1e-07,negative,199.855,209.486,209.486,0.000,-0.000,-0.000,209.486,199.855,209.486,0.000,0.000,0.000,209.486,209.486,199.855,0.000,-0.000,-0.000,0.000,0.000,0.000,191.111,0.000,-0.000,0.000,0.000,0.000,0.000,191.111,-0.000,0.000,0.000,0.000,0.000,0.000,191.111
