,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,135.05836926723558
1,10.0,135.06121206792852
2,20.0,135.09049629015246
3,30.0,135.15605070895822
4,40.0,135.25334511209584
5,50.0,135.37640922850483
6,60.0,135.5200909614646
7,70.0,135.68008473725666
8,80.0,135.85270473916515
9,90.0,136.034853366338
10,100.0,136.22394464777975
11,110.0,136.41771785187137
12,120.0,136.61430395912956
13,130.0,136.8120958133936
14,140.0,137.00974949859202
15,150.0,137.2061352529379
16,160.0,137.4003953460137
17,170.0,137.59164510835203
18,180.0,137.77932554436762
19,190.0,137.96294562925314
20,200.0,138.14214111157546
21,210.0,138.3166236518107
22,220.0,138.48620315013852
23,230.0,138.6507520202962
24,240.0,138.8101987214693
25,250.0,138.9643994117268
26,260.0,139.1135910961446
27,270.0,139.25772777317954
28,280.0,139.3968863392107
29,290.0,139.53116584529906
30,300.0,139.66067786426808
31,310.0,139.78555375784586
32,320.0,139.90592783530363
33,330.0,140.02194427824213
34,340.0,140.13374447222745
35,350.0,140.24165795159283
36,360.0,140.34551489272457
37,370.0,140.44563761211802
38,380.0,140.54204656596104
39,390.0,140.63503354893984
40,400.0,140.72467693481858
41,410.0,140.81112400970346
42,420.0,140.8944974423797
43,430.0,140.97473389621615
44,440.0,141.05247947961507
45,450.0,141.12737370665045
46,460.0,141.19967791637015
47,470.0,141.269507000543
48,480.0,141.33695741945465
49,490.0,141.40213599965853
50,500.0,141.465134397461
51,510.0,141.52604674071617
52,520.0,141.58495879746525
53,530.0,141.64195501491133
54,540.0,141.6971159515965
55,550.0,141.75051547489764
56,560.0,141.80222831216122
57,570.0,141.85232219397383
58,580.0,141.900864074598
59,590.0,141.9479164963659
60,600.0,141.9935387208137
61,610.0,142.03779036825034
62,620.0,142.08072346451272
63,630.0,142.12239135757764
64,640.0,142.16284325406687
65,650.0,142.20212626622939
66,660.0,142.24028646608915
67,670.0,142.2773663806079
68,680.0,142.3134069970547
69,690.0,142.34844822949458
70,700.0,142.38252821267625
71,710.0,142.41541962473386
72,720.0,142.4476546034583
73,730.0,142.47902823895586
74,740.0,142.5095707882049
75,750.0,142.53931263680133
76,760.0,142.5682807954718
77,770.0,142.59650298216602
78,780.0,142.62400550383174
79,790.0,142.65081260280158
80,800.0,142.676949522574
81,810.0,142.70243737503992
82,820.0,142.72757341273098
83,830.0,142.75186018148005
84,840.0,142.77556377425364
85,850.0,142.79846741909947
86,860.0,142.82102117551537
87,870.0,142.8430726880018
88,880.0,142.86489392663955
89,890.0,142.8859381710342
90,900.0,142.9065014783803
91,910.0,142.92660130645706
92,920.0,142.94625087295097
93,930.0,142.96520481331797
94,940.0,142.98403196822602
95,950.0,143.0024518822601
96,960.0,143.02044325844642
97,970.0,143.03805118078722
98,980.0,143.05528551408622
99,990.0,143.07215664621276
100,1000.0,
