,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,-4.312606599649805,-4.323437920420151
1,10.0,-4.312606794636688,-4.323438071140717
2,20.0,-4.312610096966063,-4.32344078000422
3,30.0,-4.312625953545118,-4.323454382737212
4,40.0,-4.312672532688463,-4.323495503180884
5,50.0,-4.312773638368758,-4.323586689487602
6,60.0,-4.312952879586386,-4.323751054759744
7,70.0,-4.3132300249688855,-4.324008469539687
8,80.0,-4.313619879173633,-4.3243741353648195
9,90.0,-4.314132549954408,-4.324858661003806
10,100.0,-4.314774256947148,-4.325468768623266
11,110.0,-4.315548215492774,-4.326208138087398
12,120.0,-4.31645543208638,-4.327078181645957
13,130.0,-4.317495335416432,-4.328078677739653
14,140.0,-4.31866625789733,-4.329208256722066
15,150.0,-4.319965799394473,-4.330464775544155
16,160.0,-4.321391088965388,-4.331845573957754
17,170.0,-4.322938968135666,-4.333347679465369
18,180.0,-4.32460612986835,-4.33496794056665
19,190.0,-4.3263892047823616,-4.336703125152013
20,200.0,-4.32828483864968,-4.33854998652814
21,210.0,-4.330289721314382,-4.340505317668264
22,220.0,-4.33240062522141,-4.342565979694554
23,230.0,-4.334614425458334,-4.344728918383908
24,240.0,-4.336928104889093,-4.346991188678351
25,250.0,-4.339338761512019,-4.3493499443055335
26,260.0,-4.341843620879939,-4.351802461110355
27,270.0,-4.344440015874408,-4.3543461206648635
28,280.0,-4.347125405039766,-4.3569784199276365
29,290.0,-4.349897353247838,-4.3596969610849845
30,300.0,-4.35275353648174,-4.36249945342323
31,310.0,-4.35569174167896,-4.36538371057909
32,320.0,-4.358709835489395,-4.3683476375929695
33,330.0,-4.361805803769313,-4.371389235583275
34,340.0,-4.364977708152843,-4.374506591216512
35,350.0,-4.368223694176724,-4.377697873186347
36,360.0,-4.371541988112364,-4.380961336056482
37,370.0,-4.3749309057558445,-4.384295302164862
38,380.0,-4.378388816767219,-4.387698157588029
39,390.0,-4.381914160438285,-4.391168374188244
40,400.0,-4.3855054602764625,-4.394704464595958
41,410.0,-4.389161274500894,-4.39830502433661
42,420.0,-4.392880240042719,-4.401968674133544
43,430.0,-4.3966610407178495,-4.405694138555596
44,440.0,-4.400502383795947,-4.40948013020077
45,450.0,-4.404403082574646,-4.413325459131174
46,460.0,-4.408361930819737,-4.417228950409294
47,470.0,-4.4123778392164565,-4.421189504744044
48,480.0,-4.416449685637015,-4.425206024285428
49,490.0,-4.420576433692722,-4.429277479777255
50,500.0,-4.424757078179628,-4.433402892707694
51,510.0,-4.428990646832513,-4.437581234863368
52,520.0,-4.4332761866779204,-4.441811626593185
53,530.0,-4.437612770274507,-4.446093106542371
54,540.0,-4.441999545366885,-4.450424837396735
55,550.0,-4.446435636921538,-4.454806003464315
56,560.0,-4.450920240770928,-4.459235736750727
57,570.0,-4.4554525490314605,-4.463713280946445
58,580.0,-4.460031802345103,-4.468237858373437
59,590.0,-4.464657228350959,-4.472808697079604
60,600.0,-4.469328109337466,-4.477425107470813
61,610.0,-4.474043750724742,-4.48208637061484
62,620.0,-4.478803454020068,-4.486791813512587
63,630.0,-4.48360658953084,-4.491540836586253
64,640.0,-4.488452498325934,-4.496332708062158
65,650.0,-4.493340520784916,-4.501166867461278
66,660.0,-4.4982700413058385,-4.506042673601929
67,670.0,-4.503240555493495,-4.510959592204707
68,680.0,-4.508251396019717,-4.5159169395983865
69,690.0,-4.513302065300537,-4.5209142784836205
70,700.0,-4.5183919493869995,-4.525951028941732
71,710.0,-4.523520600704519,-4.531026696036822
72,720.0,-4.528687412750873,-4.536140702932331
73,730.0,-4.533892019676394,-4.541292525455834
74,740.0,-4.539133832688404,-4.546481776518339
75,750.0,-4.544412342669537,-4.551707943508224
76,760.0,-4.549727068944245,-4.55697051030441
77,770.0,-4.555077667795551,-4.562269099572307
78,780.0,-4.560463645322454,-4.567603267792123
79,790.0,-4.565884546707603,-4.572972485021952
80,800.0,-4.57133997870665,-4.578376389739924
81,810.0,-4.576829498189154,-4.583814601879884
82,820.0,-4.58235271299123,-4.589286716369269
83,830.0,-4.5879092204813885,-4.594792293041704
84,840.0,-4.593498669199506,-4.60033094693816
85,850.0,-4.59912057577059,-4.6059023466575075
86,860.0,-4.604774762854566,-4.611506176588839
87,870.0,-4.61046077965633,-4.617141956404158
88,880.0,-4.6161781354855185,-4.622809452177186
89,890.0,-4.621926562502171,-4.628508168774736
90,900.0,-4.627705856600311,-4.63423789039028
91,910.0,-4.63351565471486,-4.639998222423441
92,920.0,-4.639355452691592,-4.64578889790919
93,930.0,-4.645224989578023,-4.651609516565669
94,940.0,-4.6511241138057695,-4.657459906225403
95,950.0,-4.657052358525649,-4.663339664256819
96,960.0,-4.6630096127531475,-4.669248352183138
97,970.0,-4.668995400048682,-4.675186042144189
98,980.0,-4.675009454560338,-4.681152154677702
99,990.0,-4.68105147583304,-4.6871464917229435
100,1000.0,,
