,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01977628213189635,0.01942500963569647,0.02095314526419383,0.017357137910719526
2,20.0,0.20488906555763103,0.1993885238517396,0.19673751618845106,0.16822160570926747
3,30.0,0.9075982197373991,0.8942739104026088,0.8140523538440471,0.7317311607262406
4,40.0,2.336497341921998,2.3228424496534514,2.046153408507948,1.9008641410244602
5,50.0,4.3022786852135555,4.293243532586948,3.7571193633406748,3.556015285542292
6,60.0,6.486955855356443,6.483006176426724,5.704952983434382,5.461879645981852
7,70.0,8.643528849880935,8.643387974330937,7.686160025557869,7.416431594703791
8,80.0,10.633605379709865,10.635860257575061,9.570841287243075,9.288232075017723
9,90.0,12.40077122100183,12.404354348837977,11.292344471995033,11.00768908155422
10,100.0,13.936745746913804,13.940958829200115,12.826647256185872,12.54763483478781
11,110.0,15.256985427822018,15.261405697844467,14.174516824898891,13.906119578060368
12,120.0,16.386306273137087,16.390691940069438,15.349281342729508,15.094385083035775
13,130.0,17.351386657254878,17.355607730695226,16.369428522310216,16.12943471511547
14,140.0,18.177288389804968,18.18128151986059,17.25451860906623,17.029831783613588
15,150.0,18.886116949623496,18.889857443873282,18.023133130578127,17.81352236569134
16,160.0,19.496737618009025,19.500222561913017,18.69198678550526,18.49683960772863
17,170.0,20.024966536197812,20.028204772037434,19.275664377149482,19.094158377493294
18,180.0,20.483941368386866,20.486947619351817,19.78667063141943,19.617885872627415
19,190.0,20.88452968725396,20.887321160174192,20.23561986495812,20.078610260450294
20,200.0,21.23571240187009,21.238306863588683,20.63147370737608,20.485310698076123
21,210.0,21.544918927669585,21.547333653635768,20.981780823787332,20.845578723561037
22,220.0,21.81830944890371,21.820560684912376,21.29289755851978,21.165826988950084
23,230.0,22.06100776254485,22.06311048532963,21.570181607374835,21.45147534482727
24,240.0,22.277291161528577,22.279259010278178,21.818157474785753,21.70711158252746
25,250.0,22.47074435616547,22.47258965876947,22.040655575581315,21.936627708674948
26,260.0,22.64438392512478,22.646117773868426,22.24092807267981,22.143334182132918
27,270.0,22.800758905625298,22.802391255739252,22.42174482378801,22.33005504621953
28,280.0,22.942032191595555,22.94357196729039,22.585472640998887,22.499206869052877
29,290.0,23.070046543064244,23.07150174238622,22.734140711144846,22.652864148715434
30,300.0,23.18637826659899,23.18775606055315,22.86949461682131,22.792813498511148
31,310.0,23.292381011425775,23.293687835159094,22.99304100313085,22.920598576841982
32,320.0,23.3892216273636,23.390463262633503,23.10608458138394,23.037557401672988
33,330.0,23.47790963194873,23.479091280894373,23.209758856895718,23.14485340458139
34,340.0,23.559321517454354,23.560447868116803,23.30505171313478,23.243501337191987
35,350.0,23.634220877958363,23.63529616220358,23.39282677407387,23.334388940529387
36,360.0,23.703275138738544,23.70430318331346,23.473841294586386,23.418295121112575
37,370.0,23.76706951397831,23.768053785452345,23.548761188903338,23.495905241145177
38,380.0,23.826118695202187,23.82706233948967,23.618173693910524,23.567824018993612
39,390.0,23.880876674964444,23.88178255209064,23.682598072452603,23.634586445794767
40,400.0,23.93174503263132,23.932615747317,23.742494687775686,23.6966670506622
41,410.0,23.979079947193863,23.979917875789315,23.798272720326747,23.754487787498963
42,420.0,24.023198152682532,24.0240054669123,23.85029674961963,23.808424767934355
43,430.0,24.06438201215054,24.06516070007109,23.898892384560018,23.858814025701633
44,440.0,24.102883854415875,24.10363573893956,23.944351093590626,23.905956465585557
45,450.0,24.138929692079543,24.139656447374907,23.986934360009204,23.950122123983586
46,460.0,24.17272241860883,24.17342558463837,24.0268772665148,23.99155384667991
47,470.0,24.20444456541733,24.205125560852863,24.064391595629175,24.0304704718545
48,480.0,24.23426068614632,24.234920819855276,24.099668518331296,24.067069591914905
49,490.0,24.262319424155212,24.26295990543407,24.132880931494384,24.101529955868433
50,500.0,24.288755309999758,24.289377257712093,24.16418549498719,24.134013564046946
51,510.0,24.313690328152727,24.31429477889409,24.193724411262536,24.16466749890556
52,520.0,24.33723528593038,24.33782320134806,24.22162698360447,24.193625528803345
53,530.0,24.359491012470222,24.360063285817972,24.24801098362595,24.221009516042894
54,540.0,24.38054941126436,24.381106873300155,24.272983854007876,24.246930655758035
55,550.0,24.400494386210614,24.401037810500856,24.296643768573762,24.271490568229865
56,560.0,24.41940265815362,24.419932765852234,24.319080568555663,24.294782263976707
57,570.0,24.437344486365696,24.437861950534213,24.34037659117375,24.316890998112147
58,580.0,24.45438430734812,24.45488975685091,24.36060740434688,24.337895028144462
59,590.0,24.47058130153365,24.471075324575608,24.379842459401463,24.357866287397496
60,600.0,24.485989897004934,24.486473044332264,24.398145672004546,24.37687098454341
61,610.0,24.500660218050918,24.501133005857145,24.415575940131486,24.39497013828597
62,620.0,24.514638485323164,24.515101397896295,24.43218760671568,24.412220055069625
63,630.0,24.527967373464318,24.52842086559238,24.448030873564775,24.428672756560964
64,640.0,24.54068633123759,24.541130830401084,24.463152172311545,24.444376362840813
65,650.0,24.552831868588132,24.553267776967758,24.477594497369882,24.459375436436435
66,660.0,24.56443781446669,24.564865510770996,24.491397705274032,24.473711291655338
67,670.0,24.575535548742916,24.575955389883752,24.50459878419239,24.48742227317423
68,680.0,24.586154211138055,24.586566533766984,24.517232096948042,24.50054400728006
69,690.0,24.596320889734358,24.596726011651633,24.52932960046697,24.513109628778523
70,700.0,24.606060791302795,24.606459012747564,24.54092104422693,24.52514998622743
71,710.0,24.6153973954074,24.615789000247016,24.552034149941488,24.536693827792934
72,720.0,24.62435259403985,24.624737850868268,24.562694774494467,24.547767969807033
73,730.0,24.632946818300525,24.63332598144181,24.57292705786121,24.558397449813736
74,740.0,24.64119915347681,24.641572463917974,24.582753557577686,24.568605665721382
75,750.0,24.649127443717788,24.649495129962414,24.59219537112657,24.578414502462397
76,760.0,24.65674838735893,24.657110666227442,24.601272247470106,24.5878444474383
77,770.0,24.66407762383865,24.664434701197962,24.610002688799522,24.596914695851606
78,780.0,24.671129813043574,24.671481884486763,24.61840404347318,24.605643246933507
79,790.0,24.6779187078208,24.678265959297427,24.626492591004546,24.614046991930643
80,800.0,24.684457220319356,24.684799828723676,24.634283619852383,24.62214179467627
81,810.0,24.69075748275401,24.69109561646158,24.641791498715598,24.629942565414694
82,820.0,24.696830903126507,24.69716472249926,24.649029741928135,24.637463328551217
83,830.0,24.702688216354577,24.703017874214638,24.65601106951723,24.64471728484862
84,840.0,24.708339531264052,24.70866517332574,24.66274746240111,24.65171686862044
85,850.0,24.71379437379498,24.714116139073752,24.669250213182707,24.65847380035708
86,860.0,24.71906172678597,24.719379747976674,24.67552997292637,24.664999135186424
87,870.0,24.724150066625977,24.724464470455302,24.681596794275713,24.671303307561296
88,880.0,24.729067397062774,24.729378304622692,24.687460171243153,24.67739617249401
89,890.0,24.73382128040956,24.734128807465815,24.6931290759523,24.683287043632884
90,900.0,24.73841886638927,24.73872312366675,24.698611992595325,24.68898472846119
91,910.0,24.742866918790664,24.743168012245714,24.7039169488564,24.694497560868395
92,920.0,24.74717184015587,24.747469871231893,24.709051544993628,24.699833431299027
93,930.0,24.751339694644443,24.751634760505517,24.714022980798685,24.704999814702752
94,940.0,24.755376229223977,24.755668422979596,24.718838080590253,24.710003796441484
95,950.0,24.759286893343,24.75957630425318,24.72350331641329,24.71485209635142
96,960.0,24.763076857182714,24.763363570859187,24.72802482958942,24.71955109108541
