,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.049131973422355375,0.630294010927041,0.014890444304232075,0.047626609948397874,0.002484864943027495,0.046626820810099785,4.009406239522264,0.12579153698237178,0.05989550308566066,-0.14039122569299398,0.5729636303879003,7.731631233705675,0.09549393464265836,0.047376349845121186
2,20.0,0.4190452703866175,1.9305437364322047,0.08845264077911494,0.41771631371048806,0.006094126576721629,0.41263585698293564,5.067164699967453,0.8687023480463397,0.7709182605175124,0.05727038102907891,1.268611608193776,13.056339741388047,0.6296111591231298,0.41659341618565887
3,30.0,1.567939630264665,3.37640337201944,0.2721159942894672,1.5655124017388136,0.014309333484415446,1.5637967529781844,6.09387154505329,2.4896998318089514,2.178585423334508,1.256876202475548,2.1253729204699567,15.238858604051044,2.020801457420648,1.5668187186537101
4,40.0,3.5214890670970016,4.679495436473892,0.5623888679571464,3.5172832081121066,0.02912832412286786,3.520642858454805,7.474675409427701,4.737454742121976,3.9026412025491455,3.476327608912404,3.0179857099792793,16.661546875864023,4.127924191541852,3.521794007102352
5,50.0,5.881281457752197,5.858358209657129,0.9473921608052972,5.87342504633215,0.052566630346413665,5.877305753367753,9.146489149221223,7.201219274409455,5.7757022902913375,6.185364312632602,3.9472727443048266,18.023814665128075,6.5343263232962014,5.879466259289948
6,60.0,8.279168278119284,7.0515371281693655,1.4178475587327517,8.26743376343582,0.08704902611320801,8.26898505018025,10.92190873945492,9.585698884674978,7.701995169539077,8.91268741573657,4.920531780919363,19.377633709687544,8.914915258449295,8.273537135142208
7,70.0,10.503197812499451,8.3519414317491,1.9646545442104617,10.48888301672597,0.13569710717744796,10.487824985846403,12.660213862900857,11.73868628910093,9.591259230075062,11.408274603439315,5.942750658890336,20.666657929863664,11.093007358702963,10.494368717116233
8,80.0,12.466000514455054,9.785460135370899,2.5790307154707226,12.45080630253982,0.20244560625468228,12.448028812736373,14.162405729378383,13.608506414451716,11.372528828814875,13.58369231532371,7.0072635827627066,21.799865325007794,13.001008730394826,12.455509281434585
9,90.0,14.152695517540126,11.332529202292113,3.252539983916309,14.138078679698188,0.29181432625261444,14.134673741898279,15.336198213098308,15.199034731124247,13.004129954814848,15.435152138513649,8.095425294597195,22.7533064991408,14.633560016871163,14.142062971918724
10,100.0,15.58302866923785,12.954043652494924,3.9763079210980012,15.570020803891857,0.4082835087969813,15.566908531635178,16.487998977537636,16.538884167645605,14.470149979791675,16.994529135419867,9.183010563488025,23.526463852899525,16.014403134689555,15.573428900548867
11,110.0,16.789572077134295,14.607837337774143,4.740400705175914,16.778824553784542,0.5557480611983081,16.77667675276114,18.260868136122042,17.664183906199106,15.772071263891569,18.304316325448685,10.246609345028428,24.135059070339757,17.177384765656615,16.781808294880822
12,120.0,17.80683490317226,16.25737045460243,5.534004233638568,17.798719980638875,0.7371010705926321,17.79798636284301,19.42200376545391,18.610317498508785,16.921097831634768,19.40629248909387,11.26779839160153,24.598685123248625,18.15703927599783,17.80141248877408
13,130.0,18.666550028464535,17.87430083930323,6.345855604789431,18.661243574933223,0.9538490888123193,18.662217731719412,19.738358081352192,19.40862132016292,17.93277179686654,20.337313211464856,12.232969074233148,24.944773342062195,18.984596248093222,18.66375901853292
14,140.0,19.396061726349515,19.438348825857435,7.164999626875108,19.393617078586896,1.2062392768179342,19.396492493272415,20.477698927643292,20.085527288778604,18.823723654927274,21.12831428398246,13.135034797249414,25.198003211460613,19.68673778865848,19.396051453841753
15,150.0,20.018183316084954,20.936636483421104,7.981420998034826,20.01858826297251,1.4937389753272252,20.023477153174323,21.123666228462664,20.662780140375087,19.60995206184394,21.804586955776387,13.971576053083705,25.372360734545953,20.285609361254814,20.021018223219702
16,160.0,20.551644123137294,22.361826076629427,8.78647397064999,20.554843216615996,1.8142663062908055,20.56180745828868,21.701554098007456,21.15804907089249,20.30596160917173,22.386679160798103,14.740857763240701,25.483451760293907,20.799314768150875,20.557331500777387
17,170.0,21.01168204063262,23.71018154026727,9.573096538620716,21.01759991886417,2.165587989194116,21.026686256593468,22.23598679001204,21.5856163038632,20.924516452490874,22.89113843117105,15.446108003079882,25.55054934372966,21.242555874125888,21.02019673027132
18,180.0,21.410672334344536,24.979688565652793,10.335680787560543,21.419233016671743,2.5448257681776676,21.43046026757094,22.702101088066705,21.957014185888656,21.47661847272904,23.331263800549838,16.09051456788414,25.58305476187006,21.62725214266276,21.421974181125876
