calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
046389b8-b8f2-45e6-9c81-998f5d620a05,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.39975846678847,4.39975846678847,4.39975846678847,90.0,90.0,90.0,1e-08,negative,1164.551,1129.389,1129.389,-0.000,-0.000,-0.000,1129.389,1164.551,1129.389,-0.000,-0.000,-0.000,1129.389,1129.389,1164.551,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.323,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.323,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.323
74d1efc3-9f72-4b98-8be9-eec8ebb469f3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,3.5600000557336107,3.5600000557336107,90.0,90.0,90.0,1e-08,negative,189.997,159.244,159.244,0.000,0.000,-0.000,159.244,189.997,159.244,0.000,0.000,-0.000,159.244,159.244,189.997,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.861,0.000,0.000,-0.000,-0.000,0.000,0.000,76.861,-0.000,0.000,0.000,-0.000,0.000,0.000,76.861
1bb371fa-9497-4197-abbc-03bff76f3560,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,5.724089008468813,5.724089008468813,90.0,90.0,90.0,1e-08,negative,402.921,218.276,218.276,-0.000,-0.000,0.000,218.276,402.921,218.276,-0.000,-0.000,-0.000,218.276,218.276,402.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,218.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,218.407,0.000,0.000,0.000,0.000,-0.000,0.000,218.407
5430bec6-5e7a-468e-bfef-49857579016b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,7.990059855126055,7.990059855126055,90.0,90.0,90.0,1e-08,negative,62.896,31.449,31.449,-0.000,0.000,0.000,31.449,62.896,31.449,0.000,-0.000,-0.000,31.449,31.449,62.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.448
046389b8-b8f2-45e6-9c81-998f5d620a05,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.39975846678847,4.39975846678847,4.39975846678847,90.0,90.0,90.0,1e-08,positive,1164.551,1129.389,1129.389,0.000,0.000,0.000,1129.389,1164.551,1129.389,-0.000,-0.000,0.000,1129.389,1129.389,1164.551,0.000,-0.000,0.000,-0.000,0.000,-0.000,59.323,0.000,0.000,0.000,-0.000,0.000,0.000,59.323,0.000,0.000,0.000,-0.000,0.000,0.000,59.323
74d1efc3-9f72-4b98-8be9-eec8ebb469f3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,3.5600000557336107,3.5600000557336107,90.0,90.0,90.0,1e-08,positive,189.997,159.244,159.244,-0.000,-0.000,-0.000,159.244,189.997,159.244,-0.000,-0.000,0.000,159.244,159.244,189.997,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.861,0.000,0.000,0.000,0.000,-0.000,0.000,76.861,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.861
1bb371fa-9497-4197-abbc-03bff76f3560,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,5.724089008468813,5.724089008468813,90.0,90.0,90.0,1e-08,positive,402.922,218.276,218.276,0.000,0.000,0.000,218.276,402.922,218.276,0.000,0.000,0.000,218.276,218.276,402.922,0.000,0.000,0.000,-0.000,-0.000,-0.000,218.407,0.000,0.000,-0.000,-0.000,-0.000,-0.000,218.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,218.407
5430bec6-5e7a-468e-bfef-49857579016b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,7.990059855126055,7.990059855126055,90.0,90.0,90.0,1e-08,positive,62.897,31.449,31.449,0.000,0.000,0.000,31.449,62.897,31.449,-0.000,0.000,0.000,31.449,31.449,62.897,0.000,0.000,0.000,0.000,0.000,0.000,31.448,0.000,0.000,0.000,0.000,0.000,0.000,31.448,0.000,0.000,0.000,0.000,0.000,0.000,31.448
48472d7e-acf3-4f80-b676-3e792830166c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.39975846678847,4.39975846678847,4.39975846678847,90.0,90.0,90.0,1e-07,negative,1164.550,1129.388,1129.388,-0.000,0.000,-0.000,1129.388,1164.550,1129.388,0.000,-0.000,-0.000,1129.388,1129.388,1164.550,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.323,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.323,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.323
07be1169-2d93-4cb3-bd78-029a1893f58a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,3.5600000557336107,3.5600000557336107,90.0,90.0,90.0,1e-07,negative,189.998,159.244,159.244,-0.000,-0.000,-0.000,159.244,189.998,159.244,-0.000,0.000,-0.000,159.244,159.244,189.998,0.000,0.000,0.000,-0.000,0.000,0.000,76.861,0.000,-0.000,0.000,-0.000,0.000,-0.000,76.861,-0.000,0.000,0.000,-0.000,0.000,0.000,76.861
322c19e2-3012-4a2c-bf9e-dde818456a8b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,5.724089008468813,5.724089008468813,90.0,90.0,90.0,1e-07,negative,402.920,218.276,218.276,-0.000,-0.000,-0.000,218.276,402.920,218.276,-0.000,-0.000,-0.000,218.276,218.276,402.920,-0.000,-0.000,-0.000,-0.000,0.000,0.000,218.407,-0.000,-0.000,0.000,-0.000,0.000,-0.000,218.407,0.000,0.000,0.000,-0.000,-0.000,0.000,218.407
6dfc06d5-626f-45c8-95cb-e07d21eeebe8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,7.990059855126055,7.990059855126055,90.0,90.0,90.0,1e-07,negative,62.896,31.448,31.448,-0.000,-0.000,-0.000,31.448,62.896,31.448,-0.000,-0.000,-0.000,31.448,31.448,62.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.448,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.448
48472d7e-acf3-4f80-b676-3e792830166c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.39975846678847,4.39975846678847,4.39975846678847,90.0,90.0,90.0,1e-07,positive,1164.552,1129.390,1129.390,0.000,0.000,0.000,1129.390,1164.552,1129.390,0.000,-0.000,0.000,1129.390,1129.390,1164.552,0.000,0.000,0.000,-0.000,0.000,-0.000,59.323,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.323,0.000,0.000,-0.000,-0.000,0.000,0.000,59.323
07be1169-2d93-4cb3-bd78-029a1893f58a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,3.5600000557336107,3.5600000557336107,90.0,90.0,90.0,1e-07,positive,189.996,159.244,159.244,-0.000,-0.000,0.000,159.244,189.996,159.244,-0.000,-0.000,0.000,159.244,159.244,189.996,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.861,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.861,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.861
322c19e2-3012-4a2c-bf9e-dde818456a8b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,5.724089008468813,5.724089008468813,90.0,90.0,90.0,1e-07,positive,402.923,218.275,218.275,0.000,0.000,0.000,218.275,402.923,218.275,0.000,0.000,0.000,218.275,218.275,402.923,0.000,0.000,0.000,0.000,-0.000,-0.000,218.407,0.000,0.000,-0.000,0.000,-0.000,-0.000,218.407,-0.000,-0.000,-0.000,0.000,0.000,-0.000,218.407
6dfc06d5-626f-45c8-95cb-e07d21eeebe8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,7.990059855126055,7.990059855126055,90.0,90.0,90.0,1e-07,positive,62.898,31.449,31.449,0.000,0.000,0.000,31.449,62.898,31.449,0.000,0.000,0.000,31.449,31.449,62.898,0.000,0.000,0.000,0.000,0.000,0.000,31.448,0.000,0.000,0.000,0.000,0.000,-0.000,31.448,0.000,0.000,0.000,0.000,-0.000,0.000,31.448
cae504ac-d24e-4393-b2c9-207c806648d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.39975846678847,4.39975846678847,4.39975846678847,90.0,90.0,90.0,1e-06,negative,1164.538,1129.378,1129.378,-0.000,-0.000,-0.000,1129.378,1164.538,1129.378,-0.000,-0.000,-0.000,1129.378,1129.378,1164.538,0.000,-0.000,-0.000,0.001,-0.000,0.000,59.323,-0.000,-0.000,-0.000,0.001,0.000,-0.000,59.323,-0.000,-0.000,0.000,0.001,0.000,-0.000,59.323
