,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021165477025359786,0.02279108535670918,7.688506834849011,0.02993807379458419,0.023199159673999277
2,20.0,0.35716963963499004,0.17064495377781405,12.328747955788355,0.23668901248715213,0.17352277578578854
3,30.0,1.3821400607988459,0.665211601999735,14.624696935503932,0.8723504414048703,0.6743985813181451
4,40.0,3.059021874277776,1.7039214042060922,14.67095580321919,2.088886048700649,1.724348951925353
5,50.0,5.056835040638664,3.240255346761361,15.034415605386496,3.773509264608153,3.274539260542904
6,60.0,7.087189278029826,5.074252303501453,15.192940078880586,5.699488305431419,5.120924283292246
7,70.0,8.994371089795134,7.001753183284457,15.290350715224866,7.6701784117985525,7.059507165050231
8,80.0,10.715503589837814,8.881477091988735,15.350739192822614,9.557094632628889,8.945744108108865
9,90.0,12.242384137018115,10.63203683688974,15.393668932337501,11.293836290366114,10.699888136422924
10,100.0,13.581610947701483,12.217848103308276,15.427915952274454,12.854152931321535,12.287716247201473
11,110.0,14.758031863130563,13.63038203351886,15.439676375207267,14.236585764758809,13.699693571814176
12,120.0,15.788667654201756,14.877131236702116,15.466199048501837,15.452234475806918,14.945539585034908
13,130.0,16.69635276233907,15.97214651463934,15.471038927472494,16.516482235493076,16.037895842657502
14,140.0,17.494950771313167,16.932631170634412,15.49478322129187,17.448987337093783,16.9968030799191
15,150.0,18.20323375382387,17.773168085270274,15.487997086945523,18.264678620144196,17.834524481996826
16,160.0,18.833586091448804,18.513695329839415,15.500083405751937,18.981173781976267,18.572970378818887
17,170.0,19.38736602213773,19.16330488143983,15.515333123338857,19.612594516602307,19.220323570797706
18,180.0,19.891430263938187,19.740331789546328,15.501885851531943,20.168499367195484,19.794268891432882
19,190.0,20.338864951929366,20.247529062893047,15.521326686388706,20.66251856635174,20.29874425415904
20,200.0,20.74044122342704,20.701021995377427,15.517652822460413,21.10074688115474,20.752977707781593
21,210.0,21.10436497952747,21.10601546911084,15.53085196293846,21.4928411237429,21.15273263647218
22,220.0,21.43092936287728,21.468028520815043,15.51130699689574,21.844323114402908,21.514511726126603
23,230.0,21.73138720185505,21.79193138913115,15.530207755934995,22.159995261551206,21.839161811114927
24,240.0,22.000973892471738,22.088734180135326,15.528766072555323,22.443495602684052,22.129042114286985
25,250.0,22.250471310780938,22.35241578247341,15.541619586883435,22.70327910576337,22.396941719613917
26,260.0,22.47650947376808,22.59331333869654,15.52603297165388,22.93772707877003,22.63762484616703
27,270.0,22.68306396761513,22.81769112193866,15.54062697991659,23.149467878816022,22.852180202856367
28,280.0,22.876209632407395,23.015165620535683,15.510065356139194,23.34748600767107,23.05718506466805
29,290.0,23.05152550400806,23.203453372182672,15.565969415915173,23.522829516828793,23.24240385305796
30,300.0,23.215161563280333,23.36988230874259,15.519607746677206,23.692392567073767,23.407320342327857
31,310.0,23.365146155829397,23.53143251732957,15.553407200294062,23.83968813225941,23.5678041473362
32,320.0,23.512487622425212,23.67572859095219,15.523722321912974,23.982704200438135,23.710105211866402
33,330.0,23.631694053229282,23.80711808287271,15.53839327716136,24.111235748394876,23.845490268096203
34,340.0,23.766263660545857,23.939359172899277,15.550293654344223,24.230714663821793,23.97078367796239
35,350.0,23.875149431529103,24.043670065801187,15.515101845702434,24.351093061918025,24.082299931712665
36,360.0,23.976167687684274,24.1691095381685,15.57360817841177,24.441810077417042,24.200814126551673
37,370.0,24.090406762776567,24.259892150528422,15.553294594894348,24.559464273237484,24.2946771880795
38,380.0,24.17546222097643,24.363333650219477,15.48986587911565,24.627752361498253,24.39509337765438
39,390.0,24.26526414264479,24.443805332765226,15.59498928926186,24.72783096819472,24.479583835421572
40,400.0,24.358888914662902,24.54812372206432,15.522963047908766,24.8044315192434,24.5729032878435
41,410.0,24.423589268097047,24.60280271337003,15.546321275342748,24.88658586151553,24.65228876108578
42,420.0,24.5132687766096,24.699260930932176,15.52428421675249,24.946255106750062,24.71629530557846
43,430.0,24.58033037667591,24.768027519428212,15.560675502526554,25.024253692136217,24.796430297093195
44,440.0,24.644081038831818,24.833341383818794,15.529496531814996,25.083287756476178,24.868486649030945
45,450.0,24.714015887424036,24.8895268293601,15.57481835633313,25.144477501118896,24.929873735635503
46,460.0,24.779435023449807,24.97681894714154,15.551155836507746,25.197442093856,24.98833833874697
47,470.0,24.828023815267297,24.99515277073199,15.499420839290876,25.250367459758557,25.058335474069164
48,480.0,24.88951895675707,25.09299738380297,15.581378410449465,25.325551400122748,25.09460791975986
49,490.0,24.962247315827437,25.137122156690673,15.51244020081963,25.33159724851382,25.17168752548328
50,500.0,24.984752742950022,25.165833362266753,15.625578960910763,25.411320441071265,25.20917364229689
51,510.0,25.04709283430067,25.245393842534078,15.46745057511625,25.46237637690568,25.248730821438226
52,520.0,25.110849950226974,25.268660748376536,15.553761381754265,25.459150277830744,25.329191390157305
53,530.0,25.12487876069943,25.335615891242764,15.566427846879524,25.53774172812521,25.337521168780512
54,540.0,25.200420184196783,25.349813832883417,15.568531782948007,25.58068193312632,25.408172635112336
55,550.0,25.23258129947686,25.434091870390503,15.517647633862712,25.57171598086901,25.425178589750775
56,560.0,25.264654218612804,25.445755380376465,15.527625097767306,25.677598138794675,25.502627281109056
57,570.0,25.301787300065385,25.487839853086175,15.603383552486694,25.62429570671073,25.503899549435538
58,580.0,25.3784521276789,25.52998637639009,15.5314926771049,25.72996039732132,25.567620598405064
59,590.0,25.355936830563927,25.571424373431366,15.521577448506275,25.70888736333241,25.598608496257015
60,600.0,25.443238890427374,25.603676609563607,15.539718092549773,25.796876097569776,25.628376500368326
61,610.0,25.4467339439944,25.629190540123112,15.567218690137823,25.770565452821398,25.65396986328187
62,620.0,25.507989269656047,25.673463255249857,15.591004944024567,25.786989922430614,25.71732670602128
63,630.0,25.53380112049147,25.712579446856132,15.457620319148287,25.8925461645713,25.728695416271766
64,640.0,25.558345317774283,25.706075363122515,15.616347086413727,25.83123976093525,25.766981010585507
65,650.0,25.56008050252294,25.80898389212089,15.55718202153796,25.930535054966263,25.75270278236376
66,660.0,25.651769273806053,25.770634495199896,15.552008748160166,25.866054138933645,25.81818303607795
67,670.0,25.647775314249056,25.80877916143891,15.467270460275738,25.93605027758038,25.905936230935584
68,680.0,25.666455360063612,25.865649842082025,15.616101481668997,25.96034749227241,25.837361556692425
69,690.0,25.705491798336496,25.88079236805766,15.429595156965656,25.928903535382933,25.950910421370704
70,700.0,25.735400551346334,25.90998353631848,15.608359881624123,26.061279634613108,25.868265772221168
71,710.0,25.77337934727863,25.939842549290706,15.729495374111604,25.98839884802071,26.00701977693561
72,720.0,25.796463507379343,25.93105479561739,15.400538225634731,26.04169405959858,25.965168922800174
73,730.0,25.810284258434827,25.989381766390853,15.5539345776752,26.02636677989243,26.002499400484282
74,740.0,25.823589627166378,25.981518157506844,15.477679390319969,26.068614334906542,25.993503244234862
75,750.0,25.839521946944565,26.107356836328645,15.613687093780777,26.072201794723597,26.116786353787973
76,760.0,25.923633830635538,25.968502348722943,15.624930590805398,26.139253027072876,26.06021927151113
77,770.0,25.891170852798638,26.096958017048518,15.524432849911742,26.117603330117134,26.098918012495655
78,780.0,25.93246736724407,26.089858155427702,15.60706469633396,25.89459338293859,26.087610660404383
79,790.0,25.93768500469531,26.164855305634998,15.3478085342974,26.42105379682426,26.154717356988808
80,800.0,26.038273489846354,26.06682920500875,15.728886692504274,25.970207451629324,26.149973851461482
81,810.0,25.922351428353316,26.21270972432611,15.457370577076658,26.28106852739612,26.26705545781578
82,820.0,26.07665559289575,26.17696003197139,15.52138819443861,26.18262518128107,26.13821576039656
83,830.0,25.986963890051275,26.20776783149368,15.622594014820612,26.03003817406464,26.23693405556285
84,840.0,26.087393425452042,26.154751384767213,15.55114612401163,26.397756959035977,26.22531925068649
85,850.0,26.059436900552225,26.281720169532125,15.731224296388813,26.045125331602172,26.21873392253554
86,860.0,26.06888639998166,26.217428563465454,15.058086807478489,26.2231773130663,26.308736564149463
87,870.0,26.122234155432807,26.35746789524042,15.795944638435179,26.322982515427313,26.348732319517723
88,880.0,26.168536306982794,26.235623665930405,15.678651479534707,26.20061708375433,26.22389977935352
89,890.0,26.142671492027258,26.33769307759556,15.489358403909174,26.140716378629705,26.336322012035637
90,900.0,26.17149433217995,26.19104748623669,15.352412161791655,26.38741781116671,26.466529030156632
91,910.0,26.136216524218476,26.456201835426043,15.962477702295377,26.028090072538376,26.24031563436439
92,920.0,26.222891314877195,26.34386906062409,15.209197781366893,26.601718586526466,26.45094973356485
93,930.0,26.245441063979538,26.36986063885071,15.564254223250648,25.898783370987324,26.338288758578315
94,940.0,26.230167174257367,26.41859596077805,15.854558918686061,26.566699119447506,26.497135404109528
95,950.0,26.20165648969233,26.385429197410016,15.141830310643636,26.19290359280881,26.339189472988114
96,960.0,26.32555709730877,26.428214773304255,15.74768512995661,26.237072731782344,26.45040228792141
97,970.0,26.216346663530075,26.437186512627644,15.635316166989359,26.481441989060038,26.508071184285257
98,980.0,26.34466603015603,26.40011297278366,15.339334913980835,26.310162446118298,26.372021441072736
99,990.0,26.26291686409338,26.500361621775706,15.511142829453117,26.188289051542757,26.597027231210948
100,1000.0,,,,,
