calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ab571740-c645-484c-bf3a-37211988cef1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--111,111,1561.66
546c173f-ad7f-468b-8248-9c5eca4ab2f0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--332,332,1774.10
a2ce565a-2c7d-48bc-a348-9f1129b948f9,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--322,322,1801.57
d38e1d4e-0f80-4de4-b569-3820b96fd957,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--100,100,1874.07
a33124a4-2689-49fb-80c3-5c561a4ff366,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--221,221,1874.62
d2a9fe0d-5315-449e-ad09-3b7cdf5f602e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--211,211,1928.74
486aba87-afbb-4e48-8dcb-fb8f740256ce,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--331,331,1963.13
dead8c81-fa44-46b9-82f8-06e0e78237dd,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--311,311,2024.83
91563df6-d76d-4b9f-b625-67188cce2d8d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--110,110,2046.97
50b91f90-c2e2-4ae6-bfb1-881a3f882f85,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--321,321,2053.08
ea4831df-e27a-4f24-bd00-085b9ef6c399,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--310,310,2131.05
bba12bb4-34bf-4587-ab5d-2218ad576e06,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--320,320,2149.94
07d73f60-b69b-4f32-9a71-7d19c9e24a4b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5499999045421267,A1--Cu--fcc--210,210,2173.42
2e6a210f-fa7c-465c-a86b-b4b5cb347668,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--100,100,-13986.04
8c38fab2-db26-46fa-a6c1-9e00340ba11a,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--110,110,-19178.68
333f4df2-2c9e-4948-b85a-06c0a4f5722a,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--111,111,-24007.94
be9772c9-1827-4000-a6db-67e7cbc09b1f,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--210,210,-25256.37
c0c5cfb8-c35d-44e3-9e68-3d9ad1134776,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--211,211,-29897.09
c5a23680-6134-48ba-b9fb-ac513d6e0a89,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--221,221,-33507.90
1413bda3-fd7e-4cd7-9013-f6dae9c58cf7,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--320,320,-39332.48
64951214-8305-40ad-b132-039ff69de997,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--311,311,-39671.88
861f0e66-0826-4e4a-a429-f5f7205cef79,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--310,310,-45595.94
