,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,0.019934327220512138
2,20.0,0.1734202783567268
3,30.0,0.7181702813471982
4,40.0,1.8630288287569032
5,50.0,3.527939878640567
6,60.0,5.476215733207742
7,70.0,7.487993950758527
8,80.0,9.419036344123663
9,90.0,11.193918244597285
10,100.0,12.785085577812916
11,110.0,14.189903385601642
12,120.0,15.419898302604159
13,130.0,16.495695114476074
14,140.0,17.433915572015273
15,150.0,18.25116769197465
16,160.0,18.971598997941072
17,170.0,19.597569910199546
18,180.0,20.15407195775098
19,190.0,20.6467128817199
20,200.0,21.07958684232196
21,210.0,21.46998043647238
22,220.0,21.817835032873006
23,230.0,22.130846906160635
24,240.0,22.414212625260237
25,250.0,22.666690713851526
26,260.0,22.90129004555247
27,270.0,23.11015090600453
28,280.0,23.307243505488174
29,290.0,23.476916784716956
30,300.0,23.650744744946447
31,310.0,23.798814424159296
32,320.0,23.933366619395624
33,330.0,24.07144040086854
34,340.0,24.173421621543902
35,350.0,24.302102916539134
36,360.0,24.40674713152292
37,370.0,24.505348273456477
38,380.0,24.58538079777196
39,390.0,24.68353649391936
40,400.0,24.750049662949174
41,410.0,24.853253658503167
42,420.0,24.90641000776924
43,430.0,24.978645286412263
44,440.0,25.057057707273735
45,450.0,25.08784625024527
46,460.0,25.161354873222358
47,470.0,25.246913918395965
48,480.0,25.250176028021126
49,490.0,25.354287560812192
50,500.0,25.38756979781998
51,510.0,25.391788013045932
52,520.0,25.413412719698883
53,530.0,25.559306528562438
54,540.0,25.579727073656514
55,550.0,25.584472336096223
56,560.0,25.64827728879115
57,570.0,25.583241549633136
58,580.0,25.733823961564283
59,590.0,25.756947476278206
60,600.0,25.73786998647892
61,610.0,25.775949419896474
62,620.0,25.888766078840256
63,630.0,25.851725261197135
64,640.0,25.837115984324303
65,650.0,25.9256553806902
66,660.0,25.959232096804556
67,670.0,25.922297730264187
68,680.0,26.010620731629075
69,690.0,25.984674145475473
70,700.0,26.09576847652798
71,710.0,26.059232473987443
72,720.0,26.017829811009463
73,730.0,26.121714753149522
74,740.0,26.122361945773804
75,750.0,26.227970795231005
76,760.0,25.968263440367277
77,770.0,26.19496048974459
78,780.0,26.400591560313217
79,790.0,26.093330923106908
80,800.0,26.338275025073752
81,810.0,26.029483115007253
82,820.0,26.561488212725628
83,830.0,26.082100489233287
84,840.0,26.268682802727305
85,850.0,26.324962519860968
86,860.0,26.061187766934285
87,870.0,26.672045813028408
88,880.0,26.425959870456985
89,890.0,26.26822303851969
90,900.0,26.51466181631334
91,910.0,26.251400127697682
92,920.0,26.18807551933842
93,930.0,26.687170082009192
94,940.0,26.39277684366867
95,950.0,26.31028327071023
96,960.0,26.674878053952824
97,970.0,26.340980436089488
98,980.0,26.121730886762467
99,990.0,26.78778713178077
100,1000.0,
