,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.1711115184401333e-07,-1.5737347334442395e-09,2.010876217470931e-07,-1.723343058150011e-09,1.5736288451832763e-07,6.798722454550573e-08,5.517997830434258e-07
2,20.0,1.110046924518453e-06,6.418172089247953e-09,8.364572416695643e-07,5.98343943091526e-09,6.626800016882267e-07,3.3318915390585164e-07,2.0663134117591453e-06
3,30.0,2.6252157404337438e-06,2.872225871714935e-08,2.2062377120669352e-06,2.766507238563751e-08,1.6023385413107483e-06,1.0518472408542364e-06,4.561410518229808e-06
4,40.0,4.986399993974252e-06,7.58368655744853e-08,4.445632903075347e-06,7.38611807860282e-08,2.9252032961344013e-06,2.4044019163035478e-06,7.578807760350163e-06
5,50.0,8.11218018960551e-06,1.6153498917869273e-07,7.444119548424076e-06,1.584114205444166e-07,4.556175190652071e-06,4.355463216052123e-06,1.0767534945582494e-05
6,60.0,1.174914527173318e-05,2.9767610431763445e-07,1.0923721378132595e-05,2.93532717988541e-07,6.40040543626632e-06,6.709250022531636e-06,1.3927533299840151e-05
7,70.0,1.5606276026369143e-05,4.891920078120044e-07,1.4588938124730117e-05,4.842374755719528e-07,8.35703622707625e-06,9.244180902083037e-06,1.6938483543380845e-05
8,80.0,1.9443040178530696e-05,7.326333892859311e-07,1.820799935262932e-05,7.27001715167956e-07,1.0337269084330958e-05,1.1781630782956261e-05,1.973076943882066e-05
9,90.0,2.3093551359097735e-05,1.0185204077216268e-06,2.162856848487794e-05,1.012384044143417e-06,1.2271008984506955e-05,1.4200694010124928e-05,2.2271557603150956e-05
10,100.0,2.6460545588065632e-05,1.3348082212745143e-06,2.476527404001704e-05,1.3283007519079638e-06,1.4110809109917179e-05,1.6433753252513928e-05,2.455327188830853e-05
11,110.0,2.949878426920512e-05,1.6693573449750388e-06,2.7581842741391617e-05,1.6625569437767512e-06,1.5828480400635503e-05,1.8449467966991017e-05,2.6583609099372637e-05
12,120.0,3.219769609147708e-05,2.01166993124033e-06,3.0073986237740622e-05,2.004507381783603e-06,1.741044726283868e-05,2.0241029677546497e-05,2.837880850107488e-05
13,130.0,3.4567339955266814e-05,2.3531189073230724e-06,3.2255688491434934e-05,2.3455671530754022e-06,1.8853746136190522e-05,2.1817594383870242e-05,2.9959427941006262e-05
14,140.0,3.6629148605538436e-05,2.6870899954639838e-06,3.415022664459302e-05,2.6792218857479858e-06,2.0162355236464838e-05,2.3195015257249376e-05,3.1347176774733465e-05
15,150.0,3.8410545714365074e-05,3.0092455760076085e-06,3.578509106139811e-05,3.0010117343434733e-06,2.1343359689113426e-05,2.439245431111383e-05,3.2563208463939687e-05
16,160.0,3.994009267217262e-05,3.3165996593150178e-06,3.718889865916397e-05,3.3080719392713704e-06,2.2406123786783377e-05,2.5430031971284183e-05,3.3627319201226176e-05
17,170.0,4.124583369855381e-05,3.607397820570283e-06,3.838871794688832e-05,3.598565022882957e-06,2.336189010681662e-05,2.6327334360694003e-05,3.455724137570222e-05
18,180.0,4.235393304099422e-05,3.880912632911604e-06,3.940944414061049e-05,3.871707404215035e-06,2.42204770241862e-05,2.7101142151871834e-05,3.536944817727259e-05
19,190.0,4.3287996175134205e-05,4.1369123409069915e-06,4.0273393030758315e-05,4.127513658807323e-06,2.4992122997928364e-05,2.7767619298733728e-05,3.607799307203308e-05
20,200.0,4.406946450825203e-05,4.375833423587787e-06,4.1000100663633144e-05,4.366166213018472e-06,2.5685844930575893e-05,2.8341001382117262e-05,3.6695135082143964e-05
21,210.0,4.471719232483545e-05,4.598354663036533e-06,4.1607392531553665e-05,4.588382831851899e-06,2.631009403651361e-05,2.883276947602083e-05,3.723209234542243e-05
22,220.0,4.524740475523296e-05,4.805231166484574e-06,4.211040480619629e-05,4.794997104252879e-06,2.6872539927493756e-05,2.925372646838864e-05,3.7698630788007864e-05
