,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,-4.070932879401654e-05
2,20.0,-6.232554555043875e-05
3,30.0,-5.8121457586563775e-05
4,40.0,-4.535225465729575e-05
5,50.0,-3.1348061376076556e-05
6,60.0,-2.0067508000390973e-05
7,70.0,-1.5379306438658848e-05
8,80.0,-1.0550840313654145e-06
9,90.0,1.1840606011076505e-05
10,100.0,1.4396314274823468e-05
11,110.0,2.107425237776209e-05
12,120.0,2.7191848790322276e-05
13,130.0,3.290459489046935e-05
14,140.0,3.820739588943061e-05
15,150.0,4.3205729816964976e-05
16,160.0,4.8000852129485376e-05
17,170.0,5.247228182743943e-05
18,180.0,5.659594689021415e-05
19,190.0,6.054231303077235e-05
20,200.0,6.430876423410125e-05
21,210.0,6.789598949946697e-05
22,220.0,7.123140497851146e-05
23,230.0,7.430208148953065e-05
24,240.0,7.722124289394431e-05
25,250.0,7.982733563466029e-05
26,260.0,8.231889503212378e-05
27,270.0,8.4735890267775e-05
28,280.0,8.70266070224255e-05
29,290.0,8.906052935045798e-05
30,300.0,9.080379166646562e-05
31,310.0,9.231599175819176e-05
32,320.0,9.37794550703364e-05
33,330.0,9.540157481430651e-05
34,340.0,9.666239851772604e-05
35,350.0,9.7487172006844e-05
36,360.0,9.838731116758689e-05
37,370.0,9.946632437158807e-05
38,380.0,0.0001002092082421543
39,390.0,0.00010050513061355303
40,400.0,0.00010092229967408701
41,410.0,0.00010161227714785385
42,420.0,0.00010175254972721152
43,430.0,0.00010188239647842187
44,440.0,0.00010214095932468693
45,450.0,0.00010182067134170263
46,460.0,0.00010187824381043651
47,470.0,0.0001018694880296346
48,480.0,0.00010134611790922045
49,490.0,0.00010119659424254868
50,500.0,0.00010093560945460551
51,510.0,0.00010028329796210379
52,520.0,9.986167015615447e-05
53,530.0,9.942606035815384e-05
54,540.0,9.882551850986115e-05
55,550.0,9.824723945129432e-05
56,560.0,9.754970310029985e-05
57,570.0,9.678468817141109e-05
58,580.0,9.607561084319683e-05
59,590.0,9.532299371737483e-05
60,600.0,9.450759181154687e-05
61,610.0,9.368385044992277e-05
62,620.0,9.282130344671194e-05
63,630.0,9.193259869486296e-05
64,640.0,9.102783346776317e-05
65,650.0,9.00810079413266e-05
66,660.0,8.924013905192176e-05
67,670.0,8.823444813423455e-05
68,680.0,8.725444412430745e-05
69,690.0,8.631214011090772e-05
70,700.0,8.532437211207745e-05
71,710.0,8.429373082821465e-05
72,720.0,8.325875559333624e-05
73,730.0,8.240148339249334e-05
74,740.0,8.122412799408922e-05
75,750.0,8.022419417224151e-05
76,760.0,7.913825219957955e-05
77,770.0,7.80649417620986e-05
78,780.0,7.753166209424412e-05
79,790.0,7.63090050096466e-05
80,800.0,7.509008624774794e-05
81,810.0,7.404725746405632e-05
82,820.0,7.302509946206822e-05
83,830.0,7.247293937744178e-05
84,840.0,7.122269694339842e-05
85,850.0,6.978418684684024e-05
86,860.0,6.923696902348385e-05
87,870.0,6.802681565345122e-05
88,880.0,6.692496156899753e-05
89,890.0,6.649410926340237e-05
90,900.0,6.521974645820952e-05
91,910.0,6.418731110569904e-05
92,920.0,6.38225897395413e-05
93,930.0,6.227656239881156e-05
94,940.0,6.077312348154771e-05
95,950.0,6.062103047758859e-05
96,960.0,5.9920626821380034e-05
97,970.0,5.8715779004359814e-05
98,980.0,5.765947906946019e-05
99,990.0,5.728602496963653e-05
100,1000.0,
