key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
35c81252-3280-4f3a-9644-82666eec8533,L2_1--AlCu2Mn--heusler,oqmd-528888,static,True,-4.37073465565325,-4.37073465565325,3.543458337871783,3.543458337871783,7.038031449591954,90.0,90.0,90.0
6fc10b47-912e-45c0-9767-ab4f026148e1,L2_1--AlCu2Mn--heusler,oqmd-528888,dynamic,True,-4.370734655652999,-4.370734655652999,3.5434583374376114,3.5434583374376114,7.038031391768378,90.0,90.0,90.0
bc4097c0-3e13-4bb5-a052-34be142c8828,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.358664921603687,-4.358664921603687,4.0648574450768145,5.001541854519701,4.316753983557384,90.0,90.0,90.0
a16904ec-68d0-4aff-b0b2-2105c52022a5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.283202082616749,-4.283202082616749,5.608977131907473,5.608977131907473,5.608977131907473,90.0,90.0,90.0
e4958860-778f-4628-a8e4-986de2f904ab,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.283202082616749,-4.283202082616749,5.60897713190747,5.60897713190747,5.60897713190747,90.0,90.0,90.0
3e173279-9e9d-4158-a7ea-d9c69fb542ec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.283202082610499,-4.283202082610499,5.608977131852817,5.608977131852817,5.608977131852817,90.0,90.0,90.0
ba705cf1-3daa-48bc-add9-6a88ebac42b2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.283202082610499,-4.283202082610499,5.608977131852819,5.608977131852819,5.608977131852819,90.0,90.0,90.0
02f705a0-cd1f-4e5d-881a-e8e0199fd8d5,L2_1--AlCu2Mn--heusler,oqmd-528888,box,False,-4.283202082457749,-4.283202082457749,5.608977132109818,5.608977132109818,5.608977132109818,90.0,90.0,90.0
f4a1936a-4d8f-493f-81b7-8b724a4a9bce,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.06358947976709999,-0.06358947976709999,10.055637208488307,10.055637208488307,10.055637208488307,90.0,90.0,90.0
91ee8c66-11c1-4865-bf57-581832844d37,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.06358947976709999,-0.06358947976709999,10.055637208488305,10.055637208488305,10.055637208488305,90.0,90.0,90.0
0092f465-2a5d-4a28-b913-5cb3c49f70da,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.06358947976709374,-0.06358947976709374,10.055637208487044,10.055637208487044,10.055637208487044,90.0,90.0,90.0
98340820-8e86-49fb-a8ee-93037cf6a98a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.06358947976709374,-0.06358947976709374,10.05563720848705,10.05563720848705,10.05563720848705,90.0,90.0,90.0
c661f2d5-bb23-4200-b143-c9e73bd75fca,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.003746473725804562,0.003746473725804562,12.148941338892392,12.148941338892392,12.148941338892392,90.0,90.0,90.0
dc490de6-8f76-49f5-9851-d9624ff1e9fa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0037464737258046873,0.0037464737258046873,12.148941338892376,12.148941338892376,12.148941338892376,90.0,90.0,90.0
88b799a6-59fa-445d-885f-2ab2ed7afe2b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.0037464737258049996,0.0037464737258049996,12.148941338892385,12.148941338892385,12.148941338892385,90.0,90.0,90.0
2d942b02-6a8d-4dee-8690-9a5cddda92d4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.003746473725805187,0.003746473725805187,12.148941338892385,12.148941338892385,12.148941338892385,90.0,90.0,90.0
15a56c9a-3d89-4069-9ba9-0582443ce64d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.0037464737258111245,0.0037464737258111245,12.14894133889238,12.14894133889238,12.14894133889238,90.0,90.0,90.0
e6012201-6433-444e-ab91-9a5ed51002f5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.003746473725811562,0.003746473725811562,12.148941338892387,12.148941338892387,12.148941338892387,90.0,90.0,90.0
