calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da7428ea-c85f-4b35-b50d-5c31f0bdf1fb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.201775641753372,12.201775641753372,12.201775641753372,90.0,90.0,90.0,1e-08,negative,21.701,21.701,21.701,-0.000,-0.000,-0.000,21.701,21.701,21.701,0.000,-0.000,-0.000,21.701,21.701,21.701,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.119,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.119
c19e698f-190b-47bf-ae57-c87f3ac1eac7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153210582528,10.074153210582528,10.074153210582528,90.0,90.0,90.0,1e-08,negative,229.407,-2.128,-2.128,-0.000,-0.000,0.000,-2.128,229.407,-2.128,-0.000,-0.000,0.000,-2.128,-2.128,229.407,-0.000,-0.000,0.000,-124377528.666,-75022437.518,-70428053.987,20600001.177,-1045555.912,280794.649,-73183935.086,-120102001.749,-69198658.646,-1458675.941,21474822.078,96410.639,-75105128.611,-69855494.524,-117649792.047,962126.839,176185.643,17808640.414
a9c9cd87-d83f-418f-a62a-8b21ae5d9a42,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7521753482719475,5.7521753482719475,5.7521753482719475,90.0,90.0,90.0,1e-08,negative,115.348,194.466,194.466,0.000,-0.000,0.000,194.466,115.348,194.466,0.000,-0.000,0.000,194.466,194.466,115.348,0.000,-0.000,0.000,0.000,-0.000,0.000,84.234,0.000,0.000,-0.000,0.000,0.000,0.000,84.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.234
da7428ea-c85f-4b35-b50d-5c31f0bdf1fb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.201775641753372,12.201775641753372,12.201775641753372,90.0,90.0,90.0,1e-08,positive,21.701,21.701,21.701,-0.000,-0.000,-0.000,21.701,21.701,21.701,0.000,-0.000,-0.000,21.701,21.701,21.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.119,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.119,-0.000,0.000,0.000,0.000,-0.000,0.000,4.119
c19e698f-190b-47bf-ae57-c87f3ac1eac7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153210582528,10.074153210582528,10.074153210582528,90.0,90.0,90.0,1e-08,positive,229.407,-2.128,-2.128,0.000,0.000,-0.000,-2.128,229.407,-2.128,0.000,0.000,-0.000,-2.128,-2.128,229.407,0.000,0.000,-0.000,148732191.554,56023097.457,52995978.868,15301016.660,-168447.235,61798.855,55860024.883,151016564.510,54082044.108,495274.107,16316315.156,1939489.716,53872001.924,50422965.002,148681297.901,1900986.191,140249.236,16092422.141
a9c9cd87-d83f-418f-a62a-8b21ae5d9a42,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7521753482719475,5.7521753482719475,5.7521753482719475,90.0,90.0,90.0,1e-08,positive,115.349,194.466,194.466,-0.000,0.000,-0.000,194.466,115.349,194.466,-0.000,0.000,-0.000,194.466,194.466,115.349,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.234,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.234,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.234
6ca9a62a-91f5-4130-8454-f34689a388f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.201775641753372,12.201775641753372,12.201775641753372,90.0,90.0,90.0,1e-07,negative,21.701,21.701,21.701,-0.000,-0.000,0.000,21.701,21.701,21.701,-0.000,-0.000,0.000,21.701,21.701,21.701,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.337
ebdc1d47-cb87-4647-bef4-ef3452b230a1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153210582528,10.074153210582528,10.074153210582528,90.0,90.0,90.0,1e-07,negative,229.407,-2.128,-2.128,-0.000,-0.000,0.000,-2.128,229.407,-2.128,-0.000,-0.000,0.000,-2.128,-2.128,229.407,-0.000,-0.000,0.000,-14015009.841,-6457808.815,-6986788.428,1647528.470,-102189.159,27592.403,-6464638.368,-14283175.180,-6852991.290,-101488.750,1656747.584,70591.732,-6669394.786,-6629381.068,-13900355.677,100043.697,-239784.410,1622262.265
89fe2cc2-5a23-43f0-a245-3276041bc283,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7521753482719475,5.7521753482719475,5.7521753482719475,90.0,90.0,90.0,1e-07,negative,115.348,194.466,194.466,0.000,0.000,0.000,194.466,115.348,194.466,0.000,0.000,0.000,194.466,194.466,115.348,0.000,0.000,0.000,0.000,-0.000,-0.000,84.234,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.234,0.000,-0.000,-0.000,0.000,0.000,0.000,84.234
6ca9a62a-91f5-4130-8454-f34689a388f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.201775641753372,12.201775641753372,12.201775641753372,90.0,90.0,90.0,1e-07,positive,21.701,21.701,21.701,0.000,-0.000,0.000,21.701,21.701,21.701,-0.000,0.000,0.000,21.701,21.701,21.701,0.000,0.000,0.000,0.000,0.000,0.000,-7.337,0.000,0.000,0.000,0.000,0.000,0.000,-7.337,0.000,0.000,0.000,0.000,0.000,-0.000,-7.337
