,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,182.86188021441808,289.1205846102944,668.9398050160698,33.381821670058486,200.8852644127939
1,10.0,182.8599360543189,289.12259550868157,668.9414228060502,33.395573183162625,200.88500433435675
2,20.0,182.84728268257675,289.12114767010195,668.9481215588053,33.44403014129999,200.8833416098403
3,30.0,182.82504747259665,289.10704775388956,668.9550346505633,33.46926552531615,200.88156710457764
4,40.0,182.79799468183916,289.0765867966377,668.9525728131089,33.44507974307711,200.8878876286474
5,50.0,182.76773994751247,289.03027323302746,668.9345578027679,33.36976580121352,200.91279412774037
6,60.0,182.73443236298837,288.97002993406517,668.8993799423281,33.2499838194582,200.9653049283402
7,70.0,182.69930819059542,288.89785083449624,668.8473409517134,33.094127725931905,201.05126189820237
8,80.0,182.66517077892368,288.8155266231474,668.7793010676653,32.90991078324233,201.17355793973377
9,90.0,182.63603785318256,288.72465816441655,668.6969965661219,32.703721688725764,201.33232753626277
10,100.0,182.6161963487305,288.626555158005,668.6014958207252,32.48062158822097,201.5262725755475
11,110.0,182.60986691535092,288.522394658749,668.4945344221131,32.24456144330455,201.75278593894342
12,120.0,182.62090261090347,288.4131254361068,668.3769933834868,31.99860368341325,202.00905848720828
13,130.0,182.65256585481387,288.2996061520437,668.2504797576962,31.745133559848917,202.292264925046
14,140.0,182.70760554977352,288.18250695221974,668.115894780285,31.486025228674077,202.599076705991
15,150.0,182.7883240536476,288.062469738349,667.9742212517084,31.222744449141224,202.92671005784592
16,160.0,182.89655611598633,287.9399967031286,667.8263403998442,30.956466315535376,203.27245718308885
17,170.0,183.03387008556552,287.8155679801056,667.6729750974619,30.688132471009904,203.63402562813914
18,180.0,183.2014169411832,287.6895201336727,667.5151308797336,30.418503399820015,204.00947552824454
19,190.0,183.40024258297134,287.5622001085006,667.353086179934,30.148196467475906,204.39655862006092
20,200.0,183.63109480968055,287.4339059015952,667.1876752696348,29.877733481235484,204.79391841100818
21,210.0,183.8946688436747,287.3048543246018,667.0193815366982,29.607518424184605,205.1998751271665
22,220.0,184.1914768296391,287.17520201994455,666.8485810503528,29.337915293754573,205.61328388584633
23,230.0,184.5218935640758,287.04525309289073,666.6758520331729,29.06921317480232,206.03296736625663
24,240.0,184.88623214411768,286.9150849159924,666.5012848728941,28.80165090795797,206.4579887768818
25,250.0,185.28478907225363,286.7848398106174,666.3255465886191,28.535457182745684,206.88735688671508
26,260.0,185.71766365108596,286.6546552718315,666.1486959164464,28.270805043119754,207.32045136208444
27,270.0,186.18512281786101,286.5246354123424,665.9710589909611,28.00783872114489,207.75657771272463
28,280.0,186.68725048131125,286.3948126995,665.7929895211751,27.746709708809824,208.19504248035253
29,290.0,187.2241757115059,286.26534300706606,665.6144538635498,27.487504282628294,208.63510710218443
30,300.0,187.79548564827437,286.1362672549446,665.4357853161927,27.230339701782263,209.07701527825145
31,310.0,188.40150023916624,286.015281469193,665.2572834874668,26.97532399076928,209.51953410207233
32,320.0,189.04249361075642,285.88737183183133,665.0787689407953,26.722485586847156,209.96309468782056
33,330.0,189.71817280980204,285.7599501746384,664.9006986729885,26.4719179261105,210.40336574279627
34,340.0,190.4275262227198,285.6332018524343,664.7230944481142,26.223672151151174,210.8500418002994
35,350.0,191.17237535672518,285.50703052456157,664.5458980977256,25.97781269593492,211.2919702762056
36,360.0,191.9516066225881,285.381537443146,664.3695837625578,25.7343824411359,211.73545793139007
37,370.0,192.7645762269754,285.2567305155049,664.1937152762916,25.49339281504461,212.17647235726935
38,380.0,193.61205240089515,285.13263949309373,664.0187849817983,25.254931078037387,212.6171447621244
39,390.0,194.493466997085,285.00928153457295,663.8447420613965,25.01902058766169,213.05795495439887
40,400.0,195.408771564902,284.8866677461663,663.6716543675202,24.785654466175558,213.49533715315425
41,410.0,196.35128997690282,284.76483513930924,663.4995436429241,24.554882322396892,213.93354914813338
42,420.0,197.35567655285755,284.6437673106567,663.3285500723027,24.326742067128386,214.3691456884938
43,430.0,198.361866333315,284.5234796663659,663.1584700199784,24.1012282647571,214.80309324676202
