,temperature,mp-1227307 a=8.7259
0,0.0,0.0
1,10.0,0.014050962342752616
2,20.0,0.15316263847453299
3,30.0,0.5414178177120168
4,40.0,1.2014033816165386
5,50.0,2.0915652858611735
6,60.0,3.152615551811297
7,70.0,4.3293459535681
8,80.0,5.577262079369708
9,90.0,6.8628505554217565
10,100.0,8.161821371032183
11,110.0,9.45703566721867
12,120.0,10.736686833542965
13,130.0,11.992860907567499
14,140.0,13.220449631388627
15,150.0,14.416348979690571
16,160.0,15.578875445601835
17,170.0,16.70734369681877
18,180.0,17.80176208242261
19,190.0,18.862613592317164
20,200.0,19.89069858381209
21,210.0,20.887022113832664
22,220.0,21.852713490917427
23,230.0,22.788969117350206
24,240.0,23.697012179717998
25,250.0,24.578064533903373
26,260.0,25.43332741543015
27,270.0,26.263968530994028
28,280.0,27.071113754300157
29,290.0,27.85584213203015
30,300.0,28.619183255934907
31,310.0,29.36211631180023
32,320.0,30.085570301900464
33,330.0,30.79042507348251
34,340.0,31.477512885506226
35,350.0,32.147620319050176
36,360.0,32.80149039066454
37,370.0,33.43982476760209
38,380.0,34.063286013072926
39,390.0,34.67249981117772
40,400.0,35.26805713698897
41,410.0,35.85051634885209
42,420.0,36.42040518845202
43,430.0,36.97822268034194
44,440.0,37.52444092707277
45,450.0,38.05950679921049
46,460.0,38.583843521739304
47,470.0,39.09785215985621
48,480.0,39.601913008163976
49,490.0,40.096386887865364
50,500.0,40.581616356925316
51,510.0,41.057926838282384
52,520.0,41.525627671207175
53,530.0,41.985013090807286
54,540.0,42.43636314048551
55,550.0,42.87994452199078
56,560.0,43.31601138741933
57,570.0,43.74480607731003
58,580.0,44.16655980870179
59,590.0,44.581493316774306
60,600.0,44.98981745344804
61,610.0,45.39173374608162
62,620.0,45.78743491917546
63,630.0,46.17710538178241
64,640.0,46.56092168312054
65,650.0,46.939052938691574
66,660.0,47.31166122905069
67,670.0,47.67890197318254
68,680.0,48.04092427831845
69,690.0,48.39787126786295
70,700.0,48.74988038898699
71,710.0,49.09708370132009
72,720.0,49.439608148063115
73,730.0,49.777575810739926
74,740.0,50.11110414872622
75,750.0,50.44030622458196
76,760.0,50.76529091617478
77,770.0,51.086163116461016
78,780.0,51.403023921771734
79,790.0,51.71597080935112
80,800.0,52.02509780486523
81,810.0,52.33049564053174
82,820.0,52.63225190447518
83,830.0,52.93045118188559
84,840.0,53.22517518847995
85,850.0,53.516502896776245
86,860.0,53.804510655616546
87,870.0,54.08927230335672
88,880.0,54.3708592751299
89,890.0,54.649340704523226
90,900.0,54.92478352002443
91,910.0,55.19725253654366
92,920.0,55.46681054230552
93,930.0,55.73351838138463
94,940.0,55.99743503214433
95,950.0,56.25861768180845
96,960.0,56.5171217973957
97,970.0,56.7730011932218
98,980.0,57.02630809516443
99,990.0,57.2770932018743
100,1000.0,57.525405743097366
