,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,0.0,0.0
1,10.0,0.007589126732587575,6.794466856132612
2,20.0,0.07466450829305393,16.011820935983483
3,30.0,0.290679460402077,22.866939226876266
4,40.0,0.7260227503872354,28.072530223690674
5,50.0,1.3847086737104815,32.22671240378999
6,60.0,2.2337269787512772,35.67279237773109
7,70.0,3.2301245177643776,38.61522159514257
8,80.0,4.332271993486918,41.1835692941951
9,90.0,5.504133008109524,43.4645419972971
10,100.0,6.716560017033271,45.51876100416945
11,110.0,7.947095457262501,47.390101366869345
12,120.0,9.17907794685477,49.111197732490886
13,130.0,10.400539448431953,50.706862267958876
14,140.0,11.603151253676598,52.196304153119996
15,150.0,12.781325952376623,53.59462669163716
16,160.0,13.931499125676684,54.91386901793799
17,170.0,15.0515760917369,56.16374910803361
18,180.0,16.140515717058445,57.35220420063933
19,190.0,17.198022056923396,58.48579001145979
20,200.0,18.224318188226288,59.56997937239706
21,210.0,19.219981508341164,60.60938800985148
22,220.0,20.185824467150372,61.60794682802218
23,230.0,21.122808644242827,62.56903448926255
24,240.0,22.03198319573794,63.495580260771625
25,250.0,22.914441065807303,64.39014441814368
26,260.0,23.771288127000215,65.25498158751087
27,270.0,24.603621717583952,66.09209103017407
28,280.0,25.41251599896137,66.90325686875242
29,290.0,26.199012252891205,67.69008051508014
30,300.0,26.964112745759078,68.45400701309566
31,310.0,27.708777157004345,69.19634660264124
32,320.0,28.43392083847425,69.91829250511519
33,330.0,29.140414368548516,70.62093570238748
34,340.0,29.829084008974483,71.30527730681949
35,350.0,30.50071277807539,71.97223898836361
36,360.0,31.156041931588238,72.62267182399238
37,370.0,31.79577269949377,73.25736385744104
38,380.0,32.420568169221376,73.87704659766158
39,390.0,33.031055236636085,74.48240063822884
40,400.0,33.627826569021785,75.07406054393878
41,410.0,34.211442541116114,75.65261912270597
42,420.0,34.78243311764147,76.218631178688
43,430.0,35.341299664836846,76.77261682501093
44,440.0,35.88851668013985,77.3150644205384
45,450.0,36.424533433969366,77.84643318394244
46,460.0,36.94977552105456,78.36715552937298
47,470.0,37.464646321176794,78.87763916075735
48,480.0,37.969528370938924,79.37826895585599
49,490.0,38.46478464933976,79.86940866637988
50,500.0,38.950759780696316,80.35140245654776
51,510.0,39.427781158904786,80.82457629911688
52,520.0,39.89615999730807,81.289239245274
53,530.0,40.35619230851743,81.74568458247926
54,540.0,40.80815981850458,82.19419089245055
55,550.0,41.252330819226664,82.63502301989067
56,560.0,41.68896096383717,83.06843296118683
57,570.0,42.11829400842507,83.49466068119541
58,580.0,42.54056250396593,83.91393486518376
59,590.0,42.95598844197945,84.32647361223698
60,600.0,43.36478385719824,84.73248507563352
61,610.0,43.76715139028393,85.13216805512157
62,620.0,44.16328481345724,85.52571254546412
63,630.0,44.553369521745815,85.91330024514636
64,640.0,44.937582992247556,86.2951050287399
65,650.0,45.316095213770446,86.67129338602975
66,660.0,45.68906908893628,87.04202483073192
67,670.0,46.056660810727806,87.4074522813122
68,680.0,46.41902021529066,87.76772241618445
69,690.0,46.776291112686984,88.12297600536587
70,700.0,47.12861159713307,88.47334822042161
71,710.0,47.47611433818766,88.81896892443572
72,720.0,47.81892685419828,89.15996294349274
73,730.0,48.15717176923954,89.49645032111698
74,740.0,48.49096705468818,89.82854655691763
75,750.0,48.82042625647406,90.1563628306035
76,760.0,49.14565870898869,90.4800062124503
77,770.0,49.46676973654106,90.79957986116997
78,780.0,49.78386084320473,91.11518321009588
79,790.0,50.09702989181226,91.42691214249004
80,800.0,50.40637127283442,91.73485915672906
81,810.0,50.71197606376887,92.03911352205844
82,820.0,51.01393217969427,92.33976142555554
83,830.0,51.31232451552866,92.63688611089351
84,840.0,51.6072350805386,92.93056800943363
85,850.0,51.89874312556792,93.22088486415439
86,860.0,52.18692526347056,93.50791184689142
87,870.0,52.47185558314896,93.79172166929409
88,880.0,52.75360575760161,94.07238468791435
89,890.0,53.032245146340664,94.34996900378594
90,900.0,53.30784089252911,94.62454055683617
91,910.0,53.58045801514895,94.8961632154501
92,920.0,53.850159496498726,95.16489886147845
93,930.0,54.117006365296774,95.43080747096573
94,940.0,54.381057775646894,95.69394719084809
95,950.0,54.642371082110074,95.95437441186483
96,960.0,54.90100191110626,96.21214383790368
97,970.0,55.157004228848606,96.4673085519762
98,980.0,55.410430406025824,96.7199200790322
99,990.0,55.661331279392435,96.97002844578216
100,1000.0,55.909756210451995,97.2176822376974
