calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c99e6e20-b71f-4932-9eca-06a84fe6af29,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0,1e-08,negative,0.051,0.051,0.051,-0.000,-0.000,-0.000,0.051,0.051,0.051,-0.000,-0.000,-0.000,0.051,0.051,0.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.051,-0.000,0.000,0.000,0.000,0.000,-0.000,0.051
95660e98-978b-49a6-af33-202d5311460d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0,1e-08,negative,44.897,44.897,44.897,-0.000,-0.000,0.000,44.897,44.897,44.897,-0.000,-0.000,0.000,44.897,44.897,44.897,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.125,-0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.000,0.000,0.000,0.000,0.000,-0.000,0.125
af4b7108-943c-4d42-b577-dad3cdf7d70b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.670874169258777,5.670874169258777,5.670874169258777,90.0,90.0,90.0,1e-08,negative,119.928,166.659,166.659,-0.000,0.000,-0.000,166.659,119.928,166.659,0.000,0.000,-0.000,166.659,166.659,119.928,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.513,0.000,-0.000,0.000,0.000,0.000,0.000,132.513,-0.000,0.000,0.000,0.000,0.000,0.000,132.513
c945cedf-4230-4f3d-bcb8-5a1c0bccbdf7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871702855892131,9.871702855892131,9.871702855892131,90.0,90.0,90.0,1e-08,negative,613.041,602.288,602.288,-0.000,-0.000,-0.000,602.288,613.041,602.288,-0.000,-0.000,-0.000,602.288,602.288,613.041,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.331,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.331,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.331
c99e6e20-b71f-4932-9eca-06a84fe6af29,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0,1e-08,positive,0.051,0.051,0.051,0.000,0.000,0.000,0.051,0.051,0.051,0.000,0.000,0.000,0.051,0.051,0.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.051,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.051
95660e98-978b-49a6-af33-202d5311460d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0,1e-08,positive,44.897,44.897,44.897,0.000,0.000,-0.000,44.897,44.897,44.897,0.000,0.000,-0.000,44.897,44.897,44.897,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.125
af4b7108-943c-4d42-b577-dad3cdf7d70b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.670874169258777,5.670874169258777,5.670874169258777,90.0,90.0,90.0,1e-08,positive,119.928,166.659,166.659,0.000,-0.000,0.000,166.659,119.928,166.659,0.000,-0.000,0.000,166.659,166.659,119.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.513,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.513,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.513
c945cedf-4230-4f3d-bcb8-5a1c0bccbdf7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871702855892131,9.871702855892131,9.871702855892131,90.0,90.0,90.0,1e-08,positive,613.041,602.288,602.288,0.000,0.000,0.000,602.288,613.041,602.288,0.000,0.000,0.000,602.288,602.288,613.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.331,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.331,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.331
100123dc-150b-4f8f-a46a-51729529048c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0,1e-07,negative,0.051,0.051,0.051,-0.000,-0.000,-0.000,0.051,0.051,0.051,-0.000,-0.000,-0.000,0.051,0.051,0.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.051,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.051
a8ffb7db-aba9-4a5b-a42f-07f904b614d4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0,1e-07,negative,44.897,44.897,44.897,0.000,-0.000,0.000,44.897,44.897,44.897,-0.000,-0.000,0.000,44.897,44.897,44.897,-0.000,-0.000,0.000,0.000,0.000,0.000,0.099,-0.000,0.000,0.000,0.000,0.000,-0.000,0.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.099
