key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff2c4e2e-2d4e-46bc-bd50-b790dba9bb50,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8081088240553744,-3.8081088240553744,5.646528973399614,5.646528973399614,5.646528973399614,90.0,90.0,90.0
f5043b51-cd30-4610-8a47-cb96c793a058,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8081088240553123,-3.8081088240553123,5.646528973399616,5.646528973399616,5.646528973399616,90.0,90.0,90.0
36b77997-0c26-4360-8954-950930f928aa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.8081088239908745,-3.8081088239908745,5.646529227648364,5.646529227648364,5.646529227648364,90.0,90.0,90.0
d829e072-b6c9-4dc9-bb82-8c55423bb6af,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.8081088239908745,-3.8081088239908745,5.646529227648361,5.646529227648361,5.646529227648361,90.0,90.0,90.0
a4581694-1e0d-4287-835c-1edd15699b0d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.4925566588632187,-0.4925566588632187,10.083438991035013,10.083438991035013,10.083438991035013,90.0,90.0,90.0
7297c9e7-aa36-4e64-818e-cafd826092a5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.4925566588632124,-0.4925566588632124,10.083438991035017,10.083438991035017,10.083438991035017,90.0,90.0,90.0
f6a58aba-fcf4-417e-9066-8f43dee2a6d3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.000326818971607275,-0.000326818971607275,13.063411692848975,13.063411692848975,13.063411692848975,90.0,90.0,90.0
7bbedf9c-73bb-4dff-b6cb-e18ab13a3b0d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0003268189716072562,-0.0003268189716072562,13.06341169284898,13.06341169284898,13.06341169284898,90.0,90.0,90.0
dce4200b-bd5c-43ae-8afe-6961246a9f40,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0003268189716072562,-0.0003268189716072562,13.063411692848973,13.063411692848973,13.063411692848973,90.0,90.0,90.0
fe7af7c6-dc39-4d90-afc8-19ad6c4f3bd8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.00032681897160722495,-0.00032681897160722495,13.063411692848966,13.063411692848966,13.063411692848966,90.0,90.0,90.0
ab3e995e-98d2-44ce-bdb5-30e3f9c38bcc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.00032681897160681246,-0.00032681897160681246,13.06341169284896,13.06341169284896,13.06341169284896,90.0,90.0,90.0
673243b6-95de-48dd-b228-8a376ec8a87f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0003268189716067062,-0.0003268189716067062,13.063411692848968,13.063411692848968,13.063411692848968,90.0,90.0,90.0
