,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,77.44921734752845,658.9532140794508
1,10.0,77.4483362812061,658.9660056366217
2,20.0,77.43979209023878,659.0333660344567
3,30.0,77.40238600680328,659.1521775667181
4,40.0,77.32204585163774,659.3114732450916
5,50.0,77.2018926159434,659.5069651457354
6,60.0,77.03725889857166,659.7347320169672
7,70.0,76.84616633225676,659.992421562498
8,80.0,76.62987222239225,660.2784079115826
9,90.0,76.38590104339843,660.5900518013087
10,100.0,76.12753913214053,660.9261143305727
11,110.0,75.8568296479117,661.2869230488369
12,120.0,75.57714889398552,661.6675379240389
13,130.0,75.28947548671178,662.0701552055946
14,140.0,74.99610162125336,662.4912322456727
15,150.0,74.69888174445481,662.9319890824381
16,160.0,74.40067034198839,663.3896958791626
17,170.0,74.10013207380234,663.8637723569934
18,180.0,73.79928703068745,664.3541829270761
19,190.0,73.49757236317355,664.8709262623328
20,200.0,73.19829498719848,665.380475073633
21,210.0,72.89953978779042,665.9155554981386
22,220.0,72.603083655382,666.4634786100078
23,230.0,72.3092775039582,667.034096781303
24,240.0,72.01692109772625,667.5978380935264
25,250.0,71.72823423922026,668.1826177357672
26,260.0,71.44262592858658,668.7805445374634
27,270.0,71.15865053574453,669.3882533342885
28,280.0,70.87967662637786,670.0193990330378
29,290.0,70.60258112792592,670.6491490057731
30,300.0,70.32991648198728,671.2890952512543
31,310.0,70.06027797965508,671.9389050863509
32,320.0,69.79543056765641,672.5993848618269
33,330.0,69.53337538466079,673.2673429943806
34,340.0,69.275377836359,673.9460794137676
35,350.0,69.02156715381334,674.632526589818
36,360.0,68.7715069934454,675.3275323232542
37,370.0,68.52578217354082,676.0305844668827
38,380.0,68.28459711951515,676.7427628420362
39,390.0,68.0470628540855,677.4632200048642
40,400.0,67.81280475923998,678.190633839541
41,410.0,67.58303512778421,678.926197583723
42,420.0,67.3585432155559,679.6675537892104
43,430.0,67.13809446630725,680.4175280961289
44,440.0,66.92154080983393,681.1757450565203
45,450.0,66.70901737017854,681.9383571898157
46,460.0,66.50111915150816,682.7092872923297
47,470.0,66.29765263901018,683.4863862275306
48,480.0,66.09684815770787,684.2706341778035
49,490.0,65.901497296472,685.059589218047
50,500.0,65.71065894682135,685.8554527617526
51,510.0,65.52428829270147,686.6576928698915
52,520.0,65.34227109781321,687.4656181884922
53,530.0,65.16434252866756,688.2792864445764
54,540.0,64.99270884776571,689.0985798132855
55,550.0,64.82408071341605,689.9241690694548
56,560.0,64.65977498666463,690.7541288762781
57,570.0,64.50026114017359,691.5914807420726
58,580.0,64.34502092582285,692.431196000175
59,590.0,64.19435926332056,693.2784223408352
60,600.0,64.04613620195065,694.1308958651066
61,610.0,63.90424684560949,694.9874368476022
62,620.0,63.766686352986305,695.8500354924248
63,630.0,63.63368572882039,696.7160873133705
64,640.0,63.5051917070314,697.5872460705002
65,650.0,63.38405795027855,698.4632684982303
66,660.0,63.26524174485166,699.3441209236091
67,670.0,63.15114913788913,700.2281224056713
68,680.0,63.04164882223253,701.1192577722968
69,690.0,62.93362152814488,702.0136058145172
70,700.0,62.83267910611435,702.9109841423607
71,710.0,62.73626503103229,703.8147566775508
72,720.0,62.64826814328231,704.7214090001927
73,730.0,62.56224626128939,705.6325377207681
74,740.0,62.4776425186212,706.547381878741
75,750.0,62.40337072638489,707.4679921427083
76,760.0,62.32814060796959,708.3906891953017
77,770.0,62.26354994998202,709.3186227053841
78,780.0,62.20055793098446,710.2489235146082
79,790.0,62.14278946172139,711.1842642180321
80,800.0,62.08999866807715,712.1210268696918
81,810.0,62.03704724432693,713.0657005153104
82,820.0,61.998918301270436,714.011479500944
83,830.0,61.959660129597125,714.9609867180509
84,840.0,61.92267547960644,715.9128588547009
85,850.0,61.892685010568286,716.8707126147169
86,860.0,61.87412088235807,717.8315977699526
87,870.0,61.85566822671734,718.793903089566
88,880.0,61.84218850757257,719.7602860296194
89,890.0,61.833947296870264,720.7297713853695
90,900.0,61.824448565784415,721.7037169168884
91,910.0,61.83161009837061,722.682860701181
92,920.0,61.83912965392807,723.6610599219589
93,930.0,61.84419124785446,724.6445520075903
94,940.0,61.860012468025346,725.6316578280038
95,950.0,61.88925735258489,726.619323402225
96,960.0,61.91003822048971,727.6104836838093
97,970.0,61.9492664622834,728.6079993887306
98,980.0,61.988134183085755,729.607266724495
99,990.0,62.031020253597724,730.6062027891672
100,1000.0,,
