,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,-3.338095908054078,-0.5180528144977428,-0.8563878605235825,1.643829095647354,-3.924219689525203
1,10.0,-3.3380989433640305,-0.5181016900935934,-0.8564061967352399,1.6437824244665207,-3.924220007462104
2,20.0,-3.3381214627845526,-0.5183061237342235,-0.856509426210173,1.6434984205770822,-3.9242254784130317
3,30.0,-3.3381861482161828,-0.5186821303697912,-0.8567329707635021,1.642989564346659,-3.9242514898774092
4,40.0,-3.3383127818064207,-0.5192076049100504,-0.8570736162037909,1.6422921537859305,-3.9243248846386796
5,50.0,-3.3385159434755467,-0.5198584717479087,-0.8575163372988407,1.6414163167467755,-3.9244761640003265
6,60.0,-3.338806607892696,-0.5206166220307513,-0.8580481283856808,1.6403617067806662,-3.924732137983293
7,70.0,-3.3391935584506576,-0.5214684334647778,-0.8586583400240205,1.6391260585009304,-3.9251128738078953
8,80.0,-3.339683818976123,-0.5224038032915199,-0.8593384006283753,1.6377083578687073,-3.9256317097895237
9,90.0,-3.340282836755551,-0.5234151224866385,-0.8600823668604628,1.6361095068093656,-3.9262962888202355
10,100.0,-3.340994438336254,-0.5244960727090486,-0.8608843268646701,1.6343320916644521,-3.9271100902244083
11,110.0,-3.341821054461553,-0.5256420148506628,-0.8617408222891854,1.6323798993758032,-3.928073515272811
12,120.0,-3.342763904995997,-0.5268486885964131,-0.8626477957548078,1.6302574836132024,-3.9291850123542256
13,130.0,-3.3438231678509105,-0.5281128357361717,-0.8636032047657161,1.6279698079323461,-3.9304417488532497
14,140.0,-3.3449982300680072,-0.5294313914193978,-0.8646043542805999,1.6255219885845025,-3.9318399308858956
15,150.0,-3.346287885167596,-0.5308019828817089,-0.8656494316424203,1.6229191491481905,-3.933375400236565
16,160.0,-3.347690457979832,-0.5322221106171475,-0.866736557345728,1.6201662818304277,-3.935043731862848
17,170.0,-3.3492039875051174,-0.5336899325357989,-0.8678641340244201,1.6172681941732558,-3.936840478467767
18,180.0,-3.350826247602542,-0.5352034760671176,-0.8690314314976045,1.6142294702745708,-3.9387612585935043
19,190.0,-3.3525549244211206,-0.536761046782565,-0.8702365519353458,1.6110544531500277,-3.940801649120219
20,200.0,-3.3543875887862233,-0.5383611585639055,-0.8714788827697499,1.6077472191758535,-3.9429575541273545
21,210.0,-3.3563218166773185,-0.540002256082703,-0.8727573876763413,1.604311628789119,-3.945224906687837
22,220.0,-3.358355165853199,-0.5416829555961766,-0.8740710301502449,1.600751269372722,-3.947599917827626
23,230.0,-3.3604852099676132,-0.5434021554939932,-0.8754190551159976,1.597069517043502,-3.9500789323479664
24,240.0,-3.3627095743976403,-0.5451585586084307,-0.8768002414981251,1.5932695333516294,-3.9526585067186595
25,250.0,-3.365025958107946,-0.5469510283554507,-0.8782144280062095,1.589354245303918,-3.955335327253415
26,260.0,-3.367432079525481,-0.5487786022700312,-0.879660441262334,1.5853264135160217,-3.9581062935554483
27,270.0,-3.369925793949521,-0.5506402525648039,-0.8811377214863422,1.5811886179948917,-3.9609685571935263
28,280.0,-3.3725049832356584,-0.5525349545359949,-0.8826457643343291,1.5769432445723657,-3.9639191825321336
29,290.0,-3.375167625868093,-0.5544618619754424,-0.8841834930378598,1.5725925637765112,-3.9669555184261838
30,300.0,-3.377911624926878,-0.5564202518026964,-0.8857504615898394,1.5681386578733192,-3.970075253685109
31,310.0,-3.3807351773574865,-0.5584243185329659,-0.8873464464038144,1.5635834703973595,-3.9732757772181424
32,320.0,-3.3836365379156836,-0.5604435239019591,-0.8889700830495795,1.5589288732878488,-3.9765550460258132
33,330.0,-3.3866138745443486,-0.5624916840188542,-0.8906216704949333,1.5541765577187927,-3.979909763922191
34,340.0,-3.389665235743955,-0.5645684004331882,-0.8923002996106554,1.549328131428856,-3.983340741718578
35,350.0,-3.392789491971799,-0.5666727550868926,-0.894005158085068,1.5443850783860271,-3.986842950687704
36,360.0,-3.3959847885704395,-0.5688042574780828,-0.8957363300714775,1.5393488023176414,-3.9904163662680983
37,370.0,-3.399249568528623,-0.5709622885249831,-0.897492653247721,1.5342206292779585,-3.9940582714545743
38,380.0,-3.402582482799749,-0.5731462727261628,-0.8992742185155891,1.5290017416067636,-3.997767471474005
39,390.0,-3.405981994467478,-0.5753555490561154,-0.9010803742629805,1.5236932840395716,-4.001542492246612
40,400.0,-3.409446966108798,-0.5775897134855684,-0.902910771870713,1.5182963455562282,-4.005381144035671
41,410.0,-3.4129742532004963,-0.5798482223900492,-0.9047647202613717,1.5128118944587519,-4.009282771005776
42,420.0,-3.4165716340926187,-0.5821305090443752,-0.9066422371183736,1.5072408449753132,-4.013245388010681
43,430.0,-3.420223860463915,-0.5844361685475188,-0.9085422547575792,1.5015840664146074,-4.017267825938589
44,440.0,-3.423958110181389,-0.5867648258490498,-0.9104650339368983,1.4958423116178179,-4.021348804758082
45,450.0,-3.4277063009451094,-0.5891158826437022,-0.9123863842010678,1.4900163671788067,-4.025487026833082
46,460.0,-3.4315366978615898,-0.5914889623870121,-0.9143541722396575,1.4841068666543833,-4.029681409004575
47,470.0,-3.4354261463443234,-0.5938837118419364,-0.9163437428176224,1.4781134974060868,-4.033930700951327
48,480.0,-3.439367029352519,-0.5962997466063324,-0.9183541685385342,1.4720386916533552,-4.0382339382179975
49,490.0,-3.4433666980661277,-0.5987366448646968,-0.9203854077797072,1.4658820735458489,-4.042589928183091
50,500.0,-3.4474194436315146,-0.6011940201542241,-0.9224370287048475,1.4596441418049408,-4.046997754497088
51,510.0,-3.451525129609808,-0.6036715870169812,-0.9245089093870246,1.453325327984656,-4.051456358963868
52,520.0,-3.4556826014303668,-0.6061690012622556,-0.9266004178034819,1.446926051398494,-4.055964945610019
53,530.0,-3.4598915149348524,-0.6086858265947012,-0.9287112667035086,1.4404466099444868,-4.060522318388315
54,540.0,-3.4641511801312075,-0.6112218756400144,-0.9308415071994735,1.4338873825588638,-4.065127836245087
55,550.0,-3.4684596798650067,-0.6137767613566963,-0.9329907451463688,1.4272486136281222,-4.069780957792232
56,560.0,-3.4728165804771702,-0.6163502140883146,-0.9351585488115359,1.420530608414146,-4.0744799542256
57,570.0,-3.477222485481614,-0.6189420504737545,-0.9373664387525866,1.4137335117013021,-4.079224657805913
58,580.0,-3.481674549478217,-0.6215517278235942,-0.9395633975621397,1.4068575413928717,-4.084017003012152
59,590.0,-3.4861734926244816,-0.6241791635940764,-0.9417782971882237,1.399902830370387,-4.0888495464849
60,600.0,-3.4907180100989246,-0.6268241498425046,-0.9440107714708261,1.3928695316427295,-4.093730892590181
61,610.0,-3.4953076863994372,-0.6294862162824081,-0.946260295131409,1.385757692136345,-4.098646578821079
62,620.0,-3.4999414471084016,-0.6321653476165495,-0.9485269537229853,1.3785673913873537,-4.103611257836773
63,630.0,-3.5046187348264928,-0.634861166500167,-0.9508104126113264,1.3712986955261577,-4.108611526796835
64,640.0,-3.509338945058239,-0.6375734707767962,-0.953140658555142,1.3639515686503403,-4.113656702154831
65,650.0,-3.5141014444227623,-0.6403019970065101,-0.9554645859554447,1.3565260163488349,-4.1187407082175005
66,660.0,-3.5189056891597748,-0.6430465643381609,-0.9578051442075513,1.3490219978094884,-4.123862684062037
67,670.0,-3.5237507867575713,-0.6458068806427281,-0.9601613440117618,1.3414394594233798,-4.129025850848744
