,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,0.0035716085420691513
1,10.0,0.003538458446723544
2,20.0,0.003925506065028492
3,30.0,0.0033502540574969187
4,40.0,0.001960790343462103
5,50.0,-3.9404969468012844e-05
6,60.0,-0.0025546145935317127
7,70.0,-0.005509796535867163
8,80.0,-0.00884274383180436
9,90.0,-0.012503370144599199
10,100.0,-0.016451194276638065
11,110.0,-0.02065475004874118
12,120.0,-0.02508724894770366
13,130.0,-0.029728076021045893
14,140.0,-0.034558967584627266
15,150.0,-0.039564615252469
16,160.0,-0.04473227491114866
17,170.0,-0.05005087158949288
18,180.0,-0.05551079641423183
19,190.0,-0.0611035018093827
20,200.0,-0.06682143385016821
21,210.0,-0.07265793658056302
22,220.0,-0.07860676656554592
23,230.0,-0.08466250259916532
24,240.0,-0.09082111259612627
25,250.0,-0.0970761950945902
26,260.0,-0.10342589082976991
27,270.0,-0.10986458917533824
28,280.0,-0.11639034145405942
29,290.0,-0.12299965984643693
30,300.0,-0.1296881077441686
31,310.0,-0.13645603351136804
32,320.0,-0.14329648042141196
33,330.0,-0.15021084745136654
34,340.0,-0.15719295090531119
35,350.0,-0.16424584479268065
36,360.0,-0.1713641017280553
37,370.0,-0.17854712625883476
38,380.0,-0.18579023548348805
39,390.0,-0.19309375734282833
40,400.0,-0.20045776652671535
41,410.0,-0.2078798850072116
42,420.0,-0.2153581799746143
43,430.0,-0.2228915335172097
44,440.0,-0.23047966312363774
45,450.0,-0.23812101967413557
46,460.0,-0.24580830722922223
47,470.0,-0.2535483443288666
48,480.0,-0.2613406631253933
49,490.0,-0.2691764093057503
50,500.0,-0.27705815755689206
51,510.0,-0.28498893027823224
52,520.0,-0.29296189254822574
53,530.0,-0.3009831143788417
54,540.0,-0.3090434993338154
55,550.0,-0.31715087504074174
56,560.0,-0.32529957625588507
57,570.0,-0.33348651570645665
58,580.0,-0.34171225722730275
59,590.0,-0.34997664761974207
60,600.0,-0.3582817795969626
61,610.0,-0.3666280986501841
62,620.0,-0.3750141668876057
63,630.0,-0.3834255983318536
64,640.0,-0.3918856768464933
65,650.0,-0.400374842945133
66,660.0,-0.4089051520276474
67,670.0,-0.4174626224387812
68,680.0,-0.42605886899472745
69,690.0,-0.4346847006625783
70,700.0,-0.4433536340942398
71,710.0,-0.45204589201370476
72,720.0,-0.46076858449800523
73,730.0,-0.46953306371723735
74,740.0,-0.4783255147263324
75,750.0,-0.48714686223796133
76,760.0,-0.4959936243074473
77,770.0,-0.5048779869675158
78,780.0,-0.5137947413989961
79,790.0,-0.5227303480239717
80,800.0,-0.5317038528612436
81,810.0,-0.5406955499771909
82,820.0,-0.5497322868738032
83,830.0,-0.5587870368922236
84,840.0,-0.5678683149964726
85,850.0,-0.5769689001797095
86,860.0,-0.5861134032865475
87,870.0,-0.5952760754765452
88,880.0,-0.6044699249710961
89,890.0,-0.6136773297186264
90,900.0,-0.6229262826958433
91,910.0,-0.6321815854239706
92,920.0,-0.6414778016812457
93,930.0,-0.650800514541261
94,940.0,-0.6601324538235679
95,950.0,-0.6694971399521642
96,960.0,-0.6788891946561698
97,970.0,-0.6883005016827233
98,980.0,-0.6977460804366954
99,990.0,-0.7071977906884992
100,1000.0,
