,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5895253079425182,0.0024215056840489056,0.006020731129565199,0.010798007737477246,0.0067625472554574
2,20.0,7.986828447563888,0.02334128556328404,0.05274809185066925,0.0969154614524496,0.05960213928479301
3,30.0,12.380465372929923,0.09527589146056271,0.19915310396950453,0.37356616831082207,0.22929820379031288
4,40.0,15.96722773165807,0.2720055843022751,0.5203502188403558,0.9440819573354193,0.6001717901251219
5,50.0,19.075582346404023,0.5999611156393913,1.0554012627203748,1.8156672164008796,1.2094765679330752
6,60.0,21.872435141243848,1.0950365387546828,1.794925984986184,2.9303163910164582,2.039371532838187
7,70.0,24.4375788288099,1.7462895188127607,2.7031085754196984,4.21401119760575,3.0446636053375147
8,80.0,26.81274208923305,2.5285375843005578,3.7370708304278892,5.600872901776127,4.175124881524827
9,90.0,29.02360099512724,3.4123761941028534,4.8569678886840295,7.0401067757479225,5.3862498455741985
10,100.0,31.088766050458133,4.369831731943355,6.029788346578474,8.495460723155187,6.6426189689223
11,110.0,33.02331716879986,5.376828891879149,7.22991044024393,9.942348922959589,7.91774599566219
12,120.0,34.8401892812713,6.413828299862997,8.438280989015562,11.364793949171839,9.192639629189607
13,130.0,36.55074375186329,7.465570416192398,9.641181530065843,12.752891102592034,10.454133922581384
14,140.0,38.165042108756225,8.520466806462112,10.82901579253856,14.100905008516671,11.693401566778562
15,150.0,39.69201400871089,9.569916655433802,11.995278063659615,15.405909218833298,12.904763551599777
16,160.0,41.13958700945849,10.607674035258198,13.135734480676842,16.66683910890403,14.084785859944514
17,170.0,42.514799917531064,11.629311142093986,14.24779778561306,17.88384215191037,15.231614048196478
18,180.0,43.82390562889439,12.631784061155317,15.33006048537362,19.057836112580908,16.34449144864244
19,190.0,45.07246454198981,13.613091221448682,16.38195104033674,20.190210464982087,17.423413916155237
20,200.0,46.26542857595194,14.572009398027827,17.403482831096955,21.28262573824376,18.468884036635306
21,210.0,47.40721591149107,15.50789190341404,18.39507190814828,22.336879593661067,19.481736958308286
22,220.0,48.50177687097574,16.420515422641138,19.357405233894248,23.354818314685794,20.46301748151529
23,230.0,49.552651594283425,17.309964323080916,20.291345784758363,24.338279184101438,21.413893720579786
24,240.0,50.56302029832441,18.176543567369688,21.19786448289219,25.28905385248317,22.335596825058857
25,250.0,51.5357469483077,19.02071333639552,22.07799162933672,26.208865947133567,23.2293792610363
26,260.0,52.47341714792762,19.84304007771124,22.932782503808074,27.09935830704744,24.096486307783675
27,270.0,53.378370999483316,20.64415996027242,23.763293252383896,27.96208668335642,24.938136958739246
28,280.0,54.25273161198856,21.424751692834228,24.570564242786517,28.798517737068835,25.75551150571648
29,290.0,55.09842985726071,22.185516407969683,25.355608834651672,29.610029845544318,26.54974386014044
30,300.0,55.91722589770517,22.927162877508835,26.119406068913815,30.39791569625222,27.32191721701645
31,310.0,56.710727938827226,23.65039675053604,26.86289618453556,31.163385968427292,28.073062061289455
32,320.0,57.4804085958814,24.355912825333796,27.586978164727405,31.907573625956697,28.804155798202558
33,330.0,58.22761920819524,25.044389607718365,28.29250872893682,32.63153849914465,29.516123491690823
34,340.0,58.95360238607979,25.716485589780188,28.980302343352204,33.336271940050295,30.209839340533723
35,350.0,59.65950303349357,26.37283681993185,29.651131937290824,34.02270141039379,30.886128627096372
36,360.0,60.34637805391031,27.01405543858089,30.30573009688723,34.69169491244387,31.545769949488584
37,370.0,61.01520491645976,27.64072893200882,30.944790569390815,35.34406520883412,32.18949760306376
38,380.0,61.66688923361313,28.253419916381514,31.568969956972172,35.98057380161173,32.81800401703058
39,390.0,62.30227147973372,28.85266630887109,32.17888951255716,36.60193465739464,33.43194218094983
40,400.0,62.922132961364156,29.438981777250216,32.77513697502973,37.208817676586555,34.031928016783404
41,410.0,63.52720113429905,30.012856385450664,33.358268399509,37.801851911871914,34.61854266738882
42,420.0,64.11815434919077,30.57475737260203,33.92880995190518,38.38162854579828,35.1923346832038
43,430.0,64.69562609609898,31.125130018359194,34.487259646925985,38.94870363998193,35.75382209675649
44,440.0,65.26020880875963,31.664398559039057,35.034089016078326,39.503600669928694,36.30349438010282
45,450.0,65.81245728110233,32.19296712806556,35.56974469743007,40.04681286005607,36.84181428428978
46,460.0,66.35289174161447,32.71122070109768,36.094649942935526,40.57880533346607,37.369219562570876
47,470.0,66.88200062507943,33.21952603148143,36.60920604179288,41.10001709068062,37.88612458091082
48,480.0,67.40024307613702,33.7182325657142,37.11379366032795,41.61086283088699,38.39292182050943
49,490.0,67.90805121472869,34.207673331661745,37.60877410030627,42.111734628508486,38.88998327776046
50,500.0,68.40583218963704,34.68816579464975,38.09449047842101,42.60300347705628,39.37766176741015
51,510.0,68.89397004317695,35.16001267830186,38.57126883040187,43.08502071138719,39.85629213489599
52,520.0,69.37282740714886,35.62350274835459,39.039419143443496,43.558119318616654,40.32619238366689
53,530.0,69.84274704787573,36.07891155869656,39.49923632092581,44.02261514712699,40.7876647233303
54,540.0,70.30405327589962,36.52650215959506,39.951001083395475,44.478808022327094,41.24099654407102
