,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,0.0,0.0,0.0
1,10.0,1.9468155607408767e-06,-1.5297038488147422e-07,1.871069963305111e-07
2,20.0,6.970386079658207e-06,-4.857402325251435e-07,1.135110033083355e-06
3,30.0,1.6618051893120134e-05,-1.0788637269756092e-06,3.831466313373983e-06
4,40.0,2.824452600194694e-05,-1.7899534411376452e-06,8.819672931712362e-06
5,50.0,3.9501038834620835e-05,-2.469915576730076e-06,1.5721687555693702e-05
6,60.0,4.965838476880556e-05,-3.0444574581414366e-06,2.367864997431817e-05
7,70.0,5.861285118133692e-05,-3.49370991934308e-06,3.188282357490867e-05
8,80.0,6.643370396160188e-05,-3.845287579105662e-06,3.977607204919578e-05
9,90.0,7.32421504154834e-05,-4.1202327616461274e-06,4.704477649336996e-05
10,100.0,7.916559615996846e-05,-4.332565147672588e-06,5.3548025648360724e-05
11,110.0,8.430901403361369e-05,-4.476040192721489e-06,5.925700744851267e-05
12,120.0,8.876363585432128e-05,-4.578565127736528e-06,6.420360346045922e-05
13,130.0,9.260044732224221e-05,-4.664865863719334e-06,6.844935047767532e-05
14,140.0,9.588530421073745e-05,-4.724259902258675e-06,7.206774715007626e-05
15,150.0,9.860841449771007e-05,-4.753340679356177e-06,7.513160633587536e-05
16,160.0,0.00010093464130910031,-4.785488041643979e-06,7.771099020719688e-05
17,170.0,0.00010291196757315642,-4.786851086516724e-06,7.986822925781549e-05
18,180.0,0.00010444592398132424,-4.793160360260754e-06,8.165846608455291e-05
19,190.0,0.00010562545628246155,-4.811297978618271e-06,8.31303468129118e-05
20,200.0,0.00010648436658282184,-4.769704341283849e-06,8.432530719620881e-05
21,210.0,0.00010704094832687261,-4.7406135077930515e-06,8.528020955497763e-05
22,220.0,0.00010733064788639388,-4.743488736146763e-06,8.602208187985066e-05
23,230.0,0.00010736085831466708,-4.702691299763993e-06,8.657707012519831e-05
24,240.0,0.0001071530308055094,-4.6515060772322685e-06,8.697258280164084e-05
25,250.0,0.00010684287856507207,-4.638540616156983e-06,8.722533478610187e-05
26,260.0,0.00010625029766424635,-4.618452424792576e-06,8.735230998834219e-05
27,270.0,0.00010538873264064398,-4.567125360413782e-06,8.73684064627472e-05
28,280.0,0.0001044490766500986,-4.521044925536252e-06,8.728527958759777e-05
29,290.0,0.00010336321992783546,-4.51847974559734e-06,8.711506002392918e-05
30,300.0,0.0001021584653248023,-4.470292145271305e-06,8.686711849508678e-05
31,310.0,0.00010071525710689631,-4.4098759655969345e-06,8.654996964155439e-05
32,320.0,9.9257424101076e-05,-4.372273598248228e-06,8.617092713399461e-05
33,330.0,9.783647681063785e-05,-4.314662079358698e-06,8.573651487456625e-05
34,340.0,9.623632358576608e-05,-4.287428353538722e-06,8.525384514462797e-05
35,350.0,9.455789217055383e-05,-4.259551347684779e-06,8.472740580958865e-05
36,360.0,9.297113838976669e-05,-4.21801073310072e-06,8.416116021213364e-05
37,370.0,9.123323590903195e-05,-4.187018075371685e-06,8.356061185030215e-05
38,380.0,8.931492173155235e-05,-4.119527179431391e-06,8.292935730333165e-05
39,390.0,8.745695237519985e-05,-4.0676331672346675e-06,8.227047876589216e-05
40,400.0,8.549501519930813e-05,-4.0407279562110055e-06,8.1587304608707e-05
41,410.0,8.375507534491549e-05,-3.988869844220931e-06,8.088261887697946e-05
42,420.0,8.186324502544754e-05,-3.981939559944135e-06,8.015873847781093e-05
43,430.0,7.983084262282336e-05,-3.930798402740605e-06,7.941861339703282e-05
44,440.0,7.80693231197012e-05,-3.878899235370514e-06,7.866459245728666e-05
45,450.0,7.622602976644307e-05,-3.86143550592778e-06,7.789805757018552e-05
46,460.0,7.435954382142962e-05,-3.7897481583605894e-06,7.712039631985762e-05
47,470.0,7.251351937718856e-05,-3.764492029247557e-06,7.633416992125795e-05
48,480.0,7.078384094555651e-05,-3.7412457316093977e-06,7.554090678793025e-05
49,490.0,6.880093070955452e-05,-3.682183285567706e-06,7.474111290658871e-05
50,500.0,6.692499231298556e-05,-3.6301459241942496e-06,7.393734465728545e-05
51,510.0,6.545439640367105e-05,-3.5954649612651014e-06,7.312949603789115e-05
52,520.0,6.35308213692623e-05,-3.5691755735890537e-06,7.23193498881965e-05
53,530.0,6.182186912329265e-05,-3.527288792625745e-06,7.15087872991843e-05
54,540.0,6.020062374145528e-05,-3.5011276219153664e-06,7.069709682234806e-05
55,550.0,5.851943293950122e-05,-3.468846713060461e-06,6.988498435546541e-05
56,560.0,5.70112107981999e-05,-3.4261705002634366e-06,6.907397148501806e-05
57,570.0,5.5348081330736016e-05,-3.378947516376122e-06,6.826633009353218e-05
58,580.0,5.376665628134453e-05,-3.3231613296143505e-06,6.746031199669254e-05
59,590.0,5.21152202189535e-05,-3.3212767817359376e-06,6.665692231990626e-05
60,600.0,5.066604482810412e-05,-3.3035882218914733e-06,6.585818755001217e-05
61,610.0,4.934923915902499e-05,-3.224948649072299e-06,6.506297383226195e-05
62,620.0,4.806390851881764e-05,-3.199880024124299e-06,6.427362211651015e-05
63,630.0,4.667546499535922e-05,-3.1969581027372387e-06,6.348769202633328e-05
64,640.0,4.505967454800448e-05,-3.1686710987758676e-06,6.270809522140233e-05
65,650.0,4.38897338965155e-05,-3.1145287871051684e-06,6.193370126898826e-05
66,660.0,4.260134523766047e-05,-3.047062772942773e-06,6.116682487338164e-05
67,670.0,4.1238796367868237e-05,-3.047631331940786e-06,6.040730687480212e-05
