,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,136.29457272852613,104.65419156054598,74.95762215739359,210.20648484675903,11.42218649942949,104.11445537974001
1,10.0,136.29448529305932,104.65503348389424,74.96282509265767,210.2093100267456,11.422189511603367,104.11558920867645
2,20.0,136.2964905586612,104.66242648356351,75.00058296934627,210.2355858788042,11.422228856930335,104.12190033383001
3,30.0,136.3044752448442,104.67812403688234,75.07742179451202,210.2931305890702,11.422379483311639,104.13399205302876
4,40.0,136.3197231195231,104.70130171220701,75.18940366269152,210.37820512944748,11.422740540768881,104.15133398835519
5,50.0,136.34223227822233,104.73079913303988,75.33203486874683,210.48696008047128,11.423405360618029,104.17318618932
6,60.0,136.3714907732157,104.76537512614215,75.50056707512968,210.6161667777572,11.424438030478475,104.19871552166809
7,70.0,136.4067747230443,104.80388547802802,75.69017497464307,210.7630793679969,11.425868044101696,104.22714064104048
8,80.0,136.44732963756707,104.84537183730485,75.89616815935553,210.92537410062212,11.427696712010128,104.25779675524915
9,90.0,136.49245486953356,104.88907499685817,76.11412299026532,211.1011308040545,11.429905912473162,104.29014453793562
10,100.0,136.54154524707454,104.93440661929486,76.33994879958856,211.28873772782055,11.43246646999129,104.32375514500539
11,110.0,136.59409120392982,104.98091499341233,76.569920468415,211.48685261210855,11.435344154660395,104.35829145761826
12,120.0,136.64966395637546,105.02826047219325,76.80071170443037,211.69432198901845,11.438503666054356,104.39348803054388
13,130.0,136.7079093191433,105.07617292449349,77.02941920478976,211.910154762781,11.441911137616563,104.42913627255916
14,140.0,136.768533944944,105.12445152182784,77.25358972670746,212.13343541139662,11.445535168113453,104.4650713544508
15,150.0,136.83128522173934,105.17293483457824,77.47109224768909,212.36339442669052,11.449347510773391,104.50116320812326
16,160.0,136.895953843362,105.2214991519409,77.68051124217466,212.59926943287329,11.453323040029003,104.53730889093057
17,170.0,136.96235771159613,105.27004194068147,77.88050388564902,212.8403789651748,11.457439751345941,104.57342711623984
18,180.0,137.03034142954436,105.31848680940949,78.07033195249247,213.08606146366006,11.461678353870498,104.6094525403362
19,190.0,137.09978360289227,105.36676304772317,78.24950565426262,213.33545557629856,11.466022065779592,104.64533314990311
20,200.0,137.17054118487252,105.41481904967893,78.41783815486765,213.58844041160867,11.470456291142163,104.68102858723555
21,210.0,137.24252988669951,105.4626097848533,78.57535790965137,213.8447965725188,11.474968336652749,104.71650772625571
22,220.0,137.31563975036968,105.51010726720712,78.72229159068002,214.10250791483227,11.479547161666833,104.75174114360424
23,230.0,137.38980390588867,105.55727783234211,78.85899784337073,214.3625135360276,11.484183156433327,104.78671114727068
24,240.0,137.4649385370642,105.60406070989241,78.98593359672591,214.62408479523634,11.488867885121614,104.82140106731023
25,250.0,137.54096354982767,105.65042652382651,79.1036186249696,214.88587388285933,11.493593977767823,104.85579807817817
26,260.0,137.61786268068818,105.69648472269579,79.21260698334773,215.14805021140793,11.498354989982674,104.88989338272044
