,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.7408487058267555e-08,5.18935567655931e-09,6.405615946391669e-08,-1.2529032341339757e-07
2,20.0,-9.500044936700506e-08,1.345631994578908e-07,3.637413743626955e-07,-2.2086845586433378e-07
3,30.0,2.0523057109188468e-07,7.066252823275447e-07,1.2179836762463435e-06,8.856464287537101e-08
4,40.0,1.213697511508668e-06,2.0180543806626088e-06,2.8579944342694047e-06,1.1983405797995838e-06
5,50.0,3.0024446321535653e-06,4.07127858809578e-06,5.226263216006888e-06,3.177015164173274e-06
6,60.0,5.367885376693291e-06,6.6378520753358345e-06,8.065279863640068e-06,5.8069692275270535e-06
7,70.0,8.026654340776865e-06,9.440495845787118e-06,1.1095601119630114e-05,8.790368958764327e-06
8,80.0,1.0740742068465955e-05,1.2255020363283461e-05,1.4100835721328646e-05,1.1866621725543725e-05
9,90.0,1.3350360578174663e-05,1.4936180847570662e-05,1.694094227378368e-05,1.4854433218082054e-05
10,100.0,1.576532794767365e-05,1.7403109165820727e-05,1.9541426490889817e-05,1.7649463541821003e-05
11,110.0,1.7947889138126328e-05,1.9621719080006074e-05,2.1874185040019597e-05,2.0201835557866832e-05
12,120.0,1.989035605491463e-05,2.1587433165350196e-05,2.3938580345430285e-05,2.2493539191145186e-05
13,130.0,2.160242061371485e-05,2.331235718945832e-05,2.5749121442441878e-05,2.4530352603879126e-05
14,140.0,2.3104032222569185e-05,2.4818109642033874e-05,2.7326892351417547e-05,2.6331286739434262e-05
15,150.0,2.4417217704098418e-05,2.6125671951996034e-05,2.869824677219603e-05,2.791702104344999e-05
16,160.0,2.5561082693720173e-05,2.7259606061913306e-05,2.9887353179529266e-05,2.931127920572837e-05
17,170.0,2.655868390246614e-05,2.8242868870491345e-05,3.091581471857748e-05,3.053769322865723e-05
18,180.0,2.7431806876803242e-05,2.909392482614905e-05,3.180635561558318e-05,3.161506233855249e-05
19,190.0,2.8194173023018383e-05,2.983025482953116e-05,3.257769361167188e-05,3.2561522301369054e-05
20,200.0,2.8861460219810053e-05,3.046737843464609e-05,3.32433692067019e-05,3.339702426352625e-05
21,210.0,2.9446112905012104e-05,3.1019503952920534e-05,3.381867092634906e-05,3.4136189391327734e-05
22,220.0,2.995887930874884e-05,3.149682406045593e-05,3.431719082743423e-05,3.478834103663624e-05
23,230.0,3.0411038449113103e-05,3.191036142760661e-05,3.474597686703086e-05,3.536621552107657e-05
24,240.0,3.080746670920899e-05,3.226732872656122e-05,3.5115725802643184e-05,3.588033856749009e-05
25,250.0,3.115705965299358e-05,3.257403303795185e-05,3.5433885897325046e-05,3.633569726840297e-05
26,260.0,3.14657654069672e-05,3.283867346046694e-05,3.570645023437906e-05,3.674060207922733e-05
27,270.0,3.173659795441441e-05,3.3066089907173054e-05,3.593901883307046e-05,3.710325160440378e-05
28,280.0,3.1976249105914065e-05,3.3260811699910584e-05,3.6136513542310186e-05,3.7426633452523776e-05
29,290.0,3.2188865303236904e-05,3.342603423663846e-05,3.6302758837671233e-05,3.771607939417973e-05
30,300.0,3.237665960347795e-05,3.356494409142117e-05,3.644287179163359e-05,3.7975451388015786e-05
31,310.0,3.254189948520552e-05,3.368278707668752e-05,3.6559108306116917e-05,3.8207186513965576e-05
32,320.0,3.2686163330612386e-05,3.377983664184376e-05,3.665201628939276e-05,3.84148287625258e-05
33,330.0,3.2814622543535665e-05,3.385924928954071e-05,3.672632510879343e-05,3.8602813195167583e-05
34,340.0,3.292684387855407e-05,3.3923177620570636e-05,3.678455288565431e-05,3.877150145504791e-05
35,350.0,3.3025003543418356e-05,3.397013557212984e-05,3.682741764655804e-05,3.892145211635521e-05
36,360.0,3.311056582806207e-05,3.400611873161854e-05,3.685600086938374e-05,3.9056649487641044e-05
37,370.0,3.3184989009604254e-05,3.4032366934627995e-05,3.6872774616318946e-05,3.917816206468452e-05
38,380.0,3.325178210345297e-05,3.404716675577361e-05,3.6879444899981964e-05,3.928825028685489e-05
39,390.0,3.330626046614284e-05,3.405295153422885e-05,3.6875646550227746e-05,3.938746914266775e-05
40,400.0,3.3353023373063566e-05,3.405112563149673e-05,3.686317192008473e-05,3.9477183067593536e-05
41,410.0,3.3394016952399526e-05,3.4040871731022687e-05,3.684336724519483e-05,3.955524951753249e-05
42,420.0,3.3426931316517735e-05,3.402391468598763e-05,3.681550430058181e-05,3.962696677870237e-05
43,430.0,3.345486053839571e-05,3.400223081767032e-05,3.678111595214924e-05,3.9691337443379036e-05
44,440.0,3.3477947900046776e-05,3.3973600679097176e-05,3.674054711419208e-05,3.974749610802917e-05
45,450.0,3.349393544575624e-05,3.3941876523545544e-05,3.6695484822560164e-05,3.9799301709066594e-05
46,460.0,3.350570094149612e-05,3.390573736337179e-05,3.664605567474634e-05,3.9845193812012394e-05
47,470.0,3.3514701044009645e-05,3.386333842022671e-05,3.659091246147195e-05,3.988590813686508e-05
48,480.0,3.351911795415627e-05,3.381987144414725e-05,3.653200552792803e-05,3.992201165731485e-05
49,490.0,3.351959582174989e-05,3.377174046868691e-05,3.6471559165136425e-05,3.995492306032992e-05
50,500.0,3.351737831985709e-05,3.372006285233128e-05,3.640508763449955e-05,3.998177506597482e-05
51,510.0,3.35139719396196e-05,3.3666905206279894e-05,3.6335648593807524e-05,4.0006179295047995e-05
52,520.0,3.350450836265499e-05,3.361071018387072e-05,3.626665642467281e-05,4.0028338710860774e-05
53,530.0,3.3493838162998194e-05,3.355339615830831e-05,3.619198055356566e-05,4.004700444884536e-05
54,540.0,3.348482186908978e-05,3.349401567132982e-05,3.611709474801268e-05,4.006389732640162e-05
55,550.0,3.346936038158048e-05,3.343125648435795e-05,3.6041577198898306e-05,4.0076466062078545e-05
56,560.0,3.3453145933693725e-05,3.3368322609150104e-05,3.596118499501998e-05,4.00868114266136e-05
57,570.0,3.34363068350411e-05,3.330380338470366e-05,3.5881037225328754e-05,4.0098608710183714e-05
58,580.0,3.341562902907203e-05,3.323756635040641e-05,3.5798235391285353e-05,4.010521804579485e-05
59,590.0,3.339615531240428e-05,3.317070373343878e-05,3.57141274522693e-05,4.01093795982902e-05
60,600.0,3.337454996429237e-05,3.3101526017049444e-05,3.5629459666456876e-05,4.011629501033065e-05
61,610.0,3.335087419345079e-05,3.3030788524977146e-05,3.554460170167514e-05,4.0119724616174355e-05
62,620.0,3.332824464592422e-05,3.296275715716737e-05,3.5457237072852075e-05,4.012122881339151e-05
63,630.0,3.3303351454187926e-05,3.289271597732585e-05,3.536850125675649e-05,4.0123404386933135e-05
64,640.0,3.327576653970942e-05,3.281906791785379e-05,3.52828721188489e-05,4.0123644798673475e-05
65,650.0,3.3250189335387695e-05,3.274726485363321e-05,3.5192568029467394e-05,4.012151693478906e-05
66,660.0,3.3223550102572845e-05,3.267485055973013e-05,3.51008862678146e-05,4.011787287899227e-05
67,670.0,3.3194480689909536e-05,3.260361554793854e-05,3.5012523338767975e-05,4.011649077112575e-05
68,680.0,3.3165230460495826e-05,3.2530625234037336e-05,3.4923355776647086e-05,4.011459803901116e-05
69,690.0,3.313612670324623e-05,3.245354371177223e-05,3.48310289430804e-05,4.01095510230806e-05
70,700.0,3.310659220133583e-05,3.238084245196569e-05,3.4738825683150946e-05,4.010581641807256e-05
71,710.0,3.307618801483544e-05,3.230912211258217e-05,3.464776885305563e-05,4.010102377823888e-05
72,720.0,3.304673172390545e-05,3.2232804214513545e-05,3.455657705088951e-05,4.009523364079114e-05
73,730.0,3.3016913356065046e-05,3.215842506433963e-05,3.446448070614511e-05,4.009034209268405e-05
74,740.0,3.298521935053559e-05,3.208291636840799e-05,3.437129432036481e-05,4.008515513294643e-05
75,750.0,3.2953849536887866e-05,3.200716199479182e-05,3.427965362692624e-05,4.007783328993183e-05
76,760.0,3.292229432496429e-05,3.193331617691529e-05,3.4187451434306295e-05,4.007157318879399e-05
77,770.0,3.288919201715336e-05,3.1859397344835685e-05,3.409479052163052e-05,4.006584935126601e-05
78,780.0,3.285764511932177e-05,3.178499726159089e-05,3.4002621944491226e-05,4.00591773125853e-05
79,790.0,3.2826465520516985e-05,3.171013005535987e-05,3.391049750924951e-05,4.0052375238340165e-05
80,800.0,3.279438649511008e-05,3.1635728268609356e-05,3.381710883744768e-05,4.0044890748145306e-05
81,810.0,3.2760926444608994e-05,3.156087444595945e-05,3.372344978035496e-05,4.003795398162301e-05
82,820.0,3.272750330704127e-05,3.1485567125993866e-05,3.36311633151522e-05,4.0031048548563834e-05
83,830.0,3.2696145669938975e-05,3.141295626116043e-05,3.354066872611607e-05,4.002493569596006e-05
84,840.0,3.266519070716432e-05,3.133959240400328e-05,3.345015592382715e-05,4.001735325894547e-05
85,850.0,3.263162965018791e-05,3.126465556464341e-05,3.335715377099874e-05,4.001092577947505e-05
86,860.0,3.2597959330289307e-05,3.119102658079731e-05,3.326790827642267e-05,4.0004068045176636e-05
87,870.0,3.2565924367417914e-05,3.111588950589148e-05,3.317621194008994e-05,3.999809687631079e-05
88,880.0,3.2534286990365694e-05,3.10434023186412e-05,3.308337183689174e-05,3.99918460304626e-05
89,890.0,3.250122542573042e-05,3.0971885406662415e-05,3.299426450013209e-05,3.998438367163283e-05
90,900.0,3.2469302210924136e-05,3.089852758326519e-05,3.29026624320907e-05,3.9979676119376826e-05
91,910.0,3.243607471219323e-05,3.082398259023638e-05,3.281202439590793e-05,3.9972286156540435e-05
92,920.0,3.2402234453391474e-05,3.075240880441252e-05,3.2721274041438746e-05,3.996559174399493e-05
93,930.0,3.237204104203933e-05,3.068066094748625e-05,3.263161013429174e-05,3.996045890667382e-05
94,940.0,3.233888366828271e-05,3.0608920421071746e-05,3.254193825035824e-05,3.9955787360030906e-05
95,950.0,3.230686804238858e-05,3.053778138220917e-05,3.245187770051651e-05,3.9949926131359814e-05
96,960.0,3.2276610602477814e-05,3.0465676974169014e-05,3.2363583478131664e-05,3.994473784115341e-05
97,970.0,3.224355363511205e-05,3.0395141680580685e-05,3.2274501695339857e-05,3.994130605768411e-05
98,980.0,3.221144070756895e-05,3.0324308661980554e-05,3.218651635421341e-05,3.993476896898563e-05
99,990.0,3.2180667944307856e-05,3.0253098736800054e-05,3.209941775422606e-05,3.9929834687303694e-05
100,1000.0,,,,
