,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.10457699047429084,0.028094558877819562,0.045611985342210434,0.03573519772056544,0.04430762131666179
2,20.0,0.21935792448268676,0.0860307066752606,0.3011585934859222,0.3450306311736071,-0.032341879133900873
3,30.0,-0.24225769425969543,0.25523581726650224,1.033509251180155,0.985806489650007,-0.35796946368172555
4,40.0,-3.9083239302924744,0.5287244007110967,2.392651893651502,2.6833712140044264,0.15309037816337306
5,50.0,12.642376549559879,0.9054911954668602,4.23389332189741,4.448151903179016,-0.15357923397603612
6,60.0,-9.297011474700378,1.393041091819571,6.303486745177023,6.624364984711702,-0.1918573951529603
7,70.0,10.169582329017834,1.9407857587969872,8.397791657644989,10.290456790984715,-0.3994947133479545
8,80.0,-0.6742761865390247,2.5484700355815733,10.39062802368375,7.392283148125482,-0.5016396678002114
9,90.0,-1.9504100440225483,3.197732355626453,12.221761871825285,15.061387814251956,2.509981115546272
10,100.0,-5.501692299579134,4.0263487239349915,13.869645165606476,12.741822874352653,-3.389799365814182
11,110.0,20.996621601513695,4.879359515428889,15.335585925822915,16.708891384492325,3.420698271868736
12,120.0,-4.078720082348472,5.558079442954825,16.632456533822058,15.943187666288678,-1.535203012953923
13,130.0,2.6658712537156384,6.37147383742899,17.777836572926926,17.991536931397928,0.20484929103521482
14,140.0,-12.390345507317482,7.4436900983274406,18.788274708434454,18.711463039808994,3.793106147322534
15,150.0,41.08526504019446,7.940765355413721,19.6810160977588,19.200614029113186,1.8327893496985428
16,160.0,-16.965334166590647,8.826775117087928,20.47501353171189,20.159409488298486,0.12808611671792802
17,170.0,8.261026372636358,9.656138434847362,21.177536177440537,20.52550969619255,4.200677773233094
18,180.0,4.324539141249901,10.462569038663812,21.80497580035339,21.148964291022896,0.20224469962791305
19,190.0,12.239496264248826,10.96080430461533,22.36610092838841,21.585811274446403,9.20819611831236
20,200.0,3.7496353530714384,11.78775274810506,22.8684436898035,21.99668607368053,0.7925192354494291
21,210.0,15.963824793999352,12.4350552188869,23.317708174726263,22.367449445992985,4.881755122505039
