calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99154192-dd6c-4b8e-bc88-bdd2c83c17c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944258652,11.762411944258652,11.762411944258652,90.0,90.0,90.0,1e-08,negative,31.013,31.013,31.013,0.000,-0.000,0.000,31.013,31.013,31.013,-0.000,-0.000,0.000,31.013,31.013,31.013,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9ac8adc4-b57d-4ede-8806-3ff82e8499bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576087427378,5.615576087427378,5.615576087427378,90.0,90.0,90.0,1e-08,negative,90.889,107.663,107.663,0.000,-0.000,-0.000,107.663,90.889,107.663,0.000,0.000,-0.000,107.663,107.663,90.889,0.000,0.000,-0.000,0.000,-0.000,0.000,104.984,0.000,-0.000,0.000,0.000,0.000,0.000,104.984,-0.000,0.000,-0.000,0.000,0.000,0.000,104.984
99154192-dd6c-4b8e-bc88-bdd2c83c17c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944258652,11.762411944258652,11.762411944258652,90.0,90.0,90.0,1e-08,positive,31.013,31.013,31.013,0.000,0.000,-0.000,31.013,31.013,31.013,0.000,0.000,-0.000,31.013,31.013,31.013,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
9ac8adc4-b57d-4ede-8806-3ff82e8499bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576087427378,5.615576087427378,5.615576087427378,90.0,90.0,90.0,1e-08,positive,90.889,107.663,107.663,-0.000,-0.000,0.000,107.663,90.889,107.663,-0.000,-0.000,0.000,107.663,107.663,90.889,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.984,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.984,0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.984
1c09313c-f899-483f-a45d-573251dc536d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944258652,11.762411944258652,11.762411944258652,90.0,90.0,90.0,1e-07,negative,31.013,31.013,31.013,-0.000,-0.000,0.000,31.013,31.013,31.013,-0.000,-0.000,0.000,31.013,31.013,31.013,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
da575a8b-5fa4-45a4-a5ad-2bde46e33c26,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576087427378,5.615576087427378,5.615576087427378,90.0,90.0,90.0,1e-07,negative,90.889,107.663,107.663,0.000,0.000,-0.000,107.663,90.889,107.663,-0.000,0.000,-0.000,107.663,107.663,90.889,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.503,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.503,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.503
1c09313c-f899-483f-a45d-573251dc536d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944258652,11.762411944258652,11.762411944258652,90.0,90.0,90.0,1e-07,positive,31.013,31.013,31.013,0.000,0.000,-0.000,31.013,31.013,31.013,0.000,0.000,-0.000,31.013,31.013,31.013,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
da575a8b-5fa4-45a4-a5ad-2bde46e33c26,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576087427378,5.615576087427378,5.615576087427378,90.0,90.0,90.0,1e-07,positive,90.889,107.663,107.663,-0.000,-0.000,0.000,107.663,90.889,107.663,-0.000,-0.000,0.000,107.663,107.663,90.889,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.503,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.503,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.503
88728a44-4555-45df-bc48-2fa622fc707a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944258652,11.762411944258652,11.762411944258652,90.0,90.0,90.0,1e-06,negative,31.013,31.014,31.014,-0.000,-0.000,0.000,31.014,31.013,31.014,-0.000,-0.000,0.000,31.014,31.014,31.013,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
edfbe179-2be3-4b83-982d-dad9f3143647,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576087427378,5.615576087427378,5.615576087427378,90.0,90.0,90.0,1e-06,negative,90.889,107.664,107.664,0.000,-0.000,-0.000,107.664,90.889,107.664,0.000,0.000,-0.000,107.664,107.664,90.889,0.000,0.000,-0.000,-0.003,-0.004,-0.004,-6.521,0.000,-0.000,-0.004,-0.003,-0.004,0.000,-6.521,-0.000,-0.004,-0.004,-0.003,0.000,0.000,-6.521
88728a44-4555-45df-bc48-2fa622fc707a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944258652,11.762411944258652,11.762411944258652,90.0,90.0,90.0,1e-06,positive,31.013,31.013,31.013,0.000,0.000,-0.000,31.013,31.013,31.013,0.000,0.000,-0.000,31.013,31.013,31.013,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
edfbe179-2be3-4b83-982d-dad9f3143647,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576087427378,5.615576087427378,5.615576087427378,90.0,90.0,90.0,1e-06,positive,90.889,107.663,107.663,-0.000,0.000,0.000,107.663,90.889,107.663,0.000,-0.000,0.000,107.663,107.663,90.889,-0.000,-0.000,0.000,0.003,0.004,0.004,-6.521,-0.000,0.000,0.004,0.003,0.004,-0.000,-6.521,0.000,0.004,0.004,0.003,-0.000,-0.000,-6.521
