,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,-0.2568695964760304,-0.2504485383860542,-0.2622019677237523,-4.254894030187296,-0.2626880316493337,-4.2529569257292215,-4.240367408707761
1,10.0,-0.25703864349709377,-0.25050204189773273,-0.2627762265913849,-4.254894310808751,-0.26270433587040753,-4.252957180300497,-4.240367666064973
2,20.0,-0.2575473191558884,-0.2508169406588325,-0.2638079560561647,-4.254898998694665,-0.2628107926247265,-4.252961244675866,-4.240371803637467
3,30.0,-0.2583804915268942,-0.25143277259133834,-0.26524524962516205,-4.254921379700446,-0.2630643994725609,-4.252979996948851,-4.240391354995282
4,40.0,-0.25948529666490816,-0.2523042966356692,-0.2670550917287618,-4.254984003344088,-0.2634830711028177,-4.2530329658697275,-4.240448154868576
5,50.0,-0.2608203084225019,-0.25338954147360765,-0.26920024491044664,-4.255113038113024,-0.2640622239106214,-4.25314447435855,-4.240569396127624
6,60.0,-0.26235527984401413,-0.25465733866974055,-0.27165043223055213,-4.255332700032158,-0.26479319031225274,-4.253338024826449,-4.240780532856916
7,70.0,-0.2640670241371873,-0.25608442229343625,-0.2743798513991647,-4.255662363078155,-0.2656707202153547,-4.25363302106858,-4.241101754513108
8,80.0,-0.2659369889923134,-0.257652810451173,-0.2773676734414366,-4.256115913540597,-0.2666801128346997,-4.254043839407664,-4.24154737162466
9,90.0,-0.26794993588008637,-0.2593481418259718,-0.2805964160086277,-4.256702323410417,-0.26781884708706455,-4.254580166567208,-4.242126534831009
10,100.0,-0.27009306883095097,-0.261159059694299,-0.28405110602531847,-4.25742661596624,-0.2690732661536123,-4.255247831673648,-4.2428443402867115
11,110.0,-0.27235557619102807,-0.2630749173111047,-0.287718676114037,-4.258290860276272,-0.27044237376770125,-4.256049712958853,-4.243702871746779
12,120.0,-0.27472812368184535,-0.2650876979622169,-0.2915875833837106,-4.259295004808465,-0.27191879843268124,-4.256986512816528,-4.244702073612749
13,130.0,-0.27720269187146923,-0.2671901849142466,-0.2956473651977649,-4.260437531992131,-0.2734972345589844,-4.258057393220798,-4.24584043076438
14,140.0,-0.27977220767775607,-0.2693761067885498,-0.2998884929681329,-4.2617159435353305,-0.2751736310743419,-4.259260465968689,-4.247115434579658
15,150.0,-0.28243050938751246,-0.27163995919769535,-0.3043022031015102,-4.263127116378512,-0.2769440035140843,-4.260593130616342,-4.2485239659369105
16,160.0,-0.28517211727344116,-0.2739768712915592,-0.30888028928596845,-4.264667549792299,-0.27880443327681953,-4.262052348156113,-4.25006252939583
17,170.0,-0.28799214836901266,-0.27638253158235737,-0.31361528073885514,-4.266333545931749,-0.28075268643408796,-4.263634812240186,-4.251727428103411
18,180.0,-0.2908862395353393,-0.27885306237628027,-0.31850007191543767,-4.268121331619964,-0.28278245183155526,-4.265337087161647,-4.253514891572128
19,190.0,-0.2938504274723164,-0.2813849874246692,-0.323528050905666,-4.270027139426698,-0.2848942630668434,-4.267155702465143,-4.255421156912116
20,200.0,-0.2968811342553002,-0.2839751672944338,-0.3286931943109062,-4.27204726371095,-0.2870865409656166,-4.26908720390791,-4.2574425243893534
21,210.0,-0.2999752055083283,-0.2866207583001909,-0.33398941433711615,-4.274178096842435,-0.2893543712170814,-4.271128199106708,-4.259575385880659
22,220.0,-0.3031296202700789,-0.2893191612403012,-0.33941136419362694,-4.276416151789355,-0.29169498633189855,-4.273275392109325,-4.261816257492546
23,230.0,-0.3063416933094887,-0.2920680207962278,-0.3449539117826493,-4.278758081271992,-0.2941082280340666,-4.275525595274765,-4.264161789181617
24,240.0,-0.3096089020681669,-0.2948651577930357,-0.35061224245606476,-4.281200668763428,-0.2965925049632282,-4.2778757354539465,-4.266608764845691
25,250.0,-0.3129294089962966,-0.29770857667916756,-0.3563813744917581,-4.283740846112202,-0.2991442647994957,-4.280322870996166,-4.269154114661111
26,260.0,-0.3163002545771196,-0.30059642983545853,-0.36225773261653527,-4.28637567926996,-0.3017634245177563,-4.282864175577388,-4.27179490057122
27,270.0,-0.31971930860273784,-0.30352703417328114,-0.36823699182560593,-4.289102382391741,-0.30444631941556605,-4.285496956570667,-4.274528327249781
28,280.0,-0.32318631976615275,-0.30649879985396966,-0.3743153602802372,-4.291918287136485,-0.3071958226447179,-4.288218628611324,-4.27735173275488
29,290.0,-0.3266986344968337,-0.30951026311946617,-0.38048926081570406,-4.294820862695822,-0.3100059006888366,-4.291026740631161,-4.280262567833791
30,300.0,-0.3302543383103545,-0.31256006323622043,-0.38675616792897305,-4.2978076958555445,-0.31287819198650685,-4.293918927762753,-4.283258414550473
31,310.0,-0.3338519801585839,-0.315646932644015,-0.3931115033633504,-4.300876481862624,-0.3158093359840881,-4.296892967911733,-4.286336969543104
32,320.0,-0.33749070286784694,-0.3187696733708768,-0.39955288040030335,-4.3040250306333085,-0.3188006566725007,-4.299946701933197,-4.289496031570391
33,330.0,-0.3411690375401041,-0.32192590244427904,-0.4060761662194541,-4.307251265229444,-0.32185356285424127,-4.3030781043382325,-4.292733500973062
34,340.0,-0.3448854251158192,-0.3251170092472516,-0.4126810635969311,-4.310553170403442,-0.32495847926821453,-4.306285208518411,-4.2960473787245315
35,350.0,-0.3486394130235705,-0.3283408401662,-0.4193639364359179,-4.313928860608505,-0.3281190516747228,-4.309566157302015,-4.299435754019469
36,360.0,-0.35242946110984646,-0.33159647349294596,-0.42612237703991485,-4.317376522395176,-0.3313368068061653,-4.312919163927002,-4.302896803915909
37,370.0,-0.3562550900105935,-0.3348830381065575,-0.43295411529886796,-4.320894416585018,-0.3346082784451681,-4.3163425211825395,-4.306428779821843
38,380.0,-0.36011458031335136,-0.338199710144022,-0.4398570077905607,-4.3244808781318635,-0.3379329038789687,-4.319834606739477,-4.310030008426225
39,390.0,-0.36400671140781987,-0.3415457124758675,-0.4468289892708446,-4.328134328278091,-0.34130778931394473,-4.323393854882367,-4.313698907899873
40,400.0,-0.367932498754671,-0.34492033197176525,-0.4538694136337637,-4.331853243381693,-0.3447368161229004,-4.327018741096393,-4.317433937611485
41,410.0,-0.37188951276662485,-0.34832283370558204,-0.46097358884358847,-4.335636165101384,-0.34821609539380016,-4.330707857946339,-4.321233630114343
42,420.0,-0.3758751969370933,-0.3517525730588101,-0.4681396210738937,-4.339481703716769,-0.3517446488515574,-4.334459808720162,-4.325096578546972
43,430.0,-0.37989310726688547,-0.35520892694424866,-0.4753717988652008,-4.34338850528511,-0.35532326627679056,-4.338273302445472,-4.32902144223431
44,440.0,-0.38393865564873525,-0.3586912688340272,-0.48265979709924867,-4.347355305293068,-0.35895015198629443,-4.342147011700048,-4.3330069183868805
45,450.0,-0.38801416089881713,-0.36219905744357583,-0.49001074306177606,-4.351380836783872,-0.36262374179183055,-4.346079743222713,-4.3370517586498565
46,460.0,-0.3921165089864467,-0.36573172583169367,-0.49741463375740347,-4.355463956929738,-0.366347410007723,-4.350070339813775,-4.341154770753215
47,470.0,-0.39625545762477027,-0.3692887835192968,-0.5048762138035272,-4.359603488255474,-0.3701150319777278,-4.354117629499694,-4.345314797815794
48,480.0,-0.40040783239526745,-0.37286969961969985,-0.5123950429404457,-4.3637983239209674,-0.3739284696917014,-4.358220546883868,-4.349530718248187
49,490.0,-0.4045654973404176,-0.3764740134898302,-0.5199651329522899,-4.368047433016465,-0.37778921995392045,-4.362378033193435,-4.3538014804710485
50,500.0,-0.40887377891177423,-0.38010129001211085,-0.5275878646118325,-4.372349759663216,-0.3816941487363825,-4.3665890652150186,-4.358126050271376
51,510.0,-0.41302395254734076,-0.38375106306023016,-0.535258036356958,-4.3767043738310925,-0.3856416456931727,-4.370852690963677,-4.362503423432225
52,520.0,-0.41727317957888965,-0.38742292702101344,-0.5429813638492961,-4.381110281626873,-0.3896324676857664,-4.375167927952793,-4.366932646430227
53,530.0,-0.4215785230270839,-0.39111649925131875,-0.5507529527377515,-4.385566541782106,-0.39366953457389725,-4.379533897940651,-4.3714127961630584
54,540.0,-0.4258889016599999,-0.39483138217302216,-0.5585724697092893,-4.390072331048741,-0.3977422728092735,-4.383949691082756,-4.375942973586863
55,550.0,-0.43020695329167385,-0.39856715763310924,-0.5664385482723721,-4.394626752737484,-0.4018658843280472,-4.3884144607881455,-4.380522294650607
56,560.0,-0.43452759242085287,-0.4023235608972171,-0.5743504640129371,-4.399228957515096,-0.4060243409358659,-4.392927413665726,-4.385149950982826
57,570.0,-0.43892940247061096,-0.40610013477256574,-0.5823073358324182,-4.403878229601182,-0.4102252521641733,-4.397487725909285,-4.389825121287121
58,580.0,-0.44333117679368905,-0.4098966663874983,-0.5903082416859653,-4.408573697438934,-0.4144688157771161,-4.402094598205278,-4.394546999522582
59,590.0,-0.4477522595132014,-0.41371277023671493,-0.5983523685306561,-4.413314668705731,-0.4187472138903634,-4.406747340854712,-4.399314868646527
60,600.0,-0.4521756418629513,-0.41754815673982437,-0.6064389497079286,-4.418100338378921,-0.4230687651355195,-4.411445170336268,-4.404127938480662
61,610.0,-0.4566520302363582,-0.4214025321188895,-0.614567056762533,-4.422930105525501,-0.4274265366148103,-4.416187406535104,-4.408985525522276
62,620.0,-0.46113299594522233,-0.42527555486877344,-0.6227360871363828,-4.427803240490148,-0.43182070921709653,-4.420973392912236,-4.41388692737686
63,630.0,-0.46563351014712295,-0.4291670343345614,-0.630945198839334,-4.432719080765117,-0.43625485806459685,-4.4258024562383,-4.41883150803732
64,640.0,-0.4701559719276781,-0.433076618047007,-0.6391939945204252,-4.437676952092995,-0.44072456693742523,-4.430673869779674,-4.4238185573252835
65,650.0,-0.47469862947951363,-0.43700412182893095,-0.6474812460966423,-4.4426763226867365,-0.4452349871934781,-4.43558711018047,-4.42884742416068
66,660.0,-0.47925748476534225,-0.44094922597751757,-0.6558067993003045,-4.447716387917074,-0.4497764646845364,-4.440541542643238,-4.433917606291028
67,670.0,-0.48383600709990054,-0.44491174308918324,-0.6641743182193374,-4.452796747014899,-0.4543569773403599,-4.445536531718079,-4.43902841958539
68,680.0,-0.4884355989517325,-0.44889138034508164,-0.6725743879229861,-4.4579167032359415,-0.4589734422807646,-4.450571617731144,-4.444179267976087
69,690.0,-0.4930508176942992,-0.4528879847406452,-0.6810107220654935,-4.463075816807095,-0.4636223330709468,-4.455646065695093,-4.449369622105637
70,700.0,-0.4976873840527561,-0.4569012535934318,-0.6894827500821413,-4.468273520574372,-0.4683070415508391,-4.460759455918445,-4.454598927503115
71,710.0,-0.5023406812602004,-0.4609310026687835,-0.6979898960262647,-4.473509192401019,-0.47302531180272533,-4.465911251706612,-4.459866628592741
72,720.0,-0.5070084327413638,-0.46497702154313036,-0.7065316459271014,-4.478782380280393,-0.47777684393434766,-4.471100923027747,-4.465172253957941
73,730.0,-0.5116953911061698,-0.4690391325062937,-0.7151074755319811,-4.484092546654457,-0.4825636808798764,-4.476327972439175,-4.470515183667283
74,740.0,-0.5164036378414156,-0.47311706397680614,-0.7237168367698767,-4.489439233591082,-0.4873751607080975,-4.481591878197826,-4.475895081023739
75,750.0,-0.5211213607606303,-0.4772106808321736,-0.7323592878274969,-4.494822041630971,-0.4922298160493471,-4.486892205260382,-4.481311290802282
76,760.0,-0.5258628841412499,-0.48132354498948277,-0.7410343332459552,-4.500240304795644,-0.49711344854262857,-4.492228385472717,-4.486763486023795
77,770.0,-0.5306181657567192,-0.4854474939973752,-0.749735840671885,-4.505693778678359,-0.5020252441507123,-4.497600149863629,-4.492251072706657
78,780.0,-0.535389976331041,-0.48958650459188024,-0.7584746860607723,-4.511181899493457,-0.5069677302932959,-4.503006877558386,-4.497773743298752
79,790.0,-0.5401765705867023,-0.493740409341169,-0.7672448080933209,-4.5167042723690605,-0.5119448428825424,-4.508448252560012,-4.503331021303984
80,800.0,-0.5449771326319718,-0.4979090377302167,-0.776045768152919,-4.522260481854135,-0.5169474092802643,-4.513923803233475,-4.508922397886878
81,810.0,-0.5497978987016541,-0.5020895378106783,-0.7848771477616567,-4.52785014367946,-0.5219862544018703,-4.519433090028312,-4.5145474975206685
82,820.0,-0.5546307791149513,-0.5062911231310154,-0.7937385335477993,-4.533472667706884,-0.5270518632815423,-4.524975738838832,-4.520205928281336
83,830.0,-0.559481940189956,-0.5104999191574096,-0.8026295645046295,-4.539127983301741,-0.5321448540475227,-4.530551480064254,-4.525897309404459
84,840.0,-0.5643488432453823,-0.5147305168297054,-0.8115498378672114,-4.5448155074754135,-0.5372681659041776,-4.5361596889306695,-4.531621267807004
85,850.0,-0.5692254277193779,-0.5189671694155864,-0.8204989718263465,-4.550534849254127,-0.542418874639941,-4.541800229658065,-4.537377275695581
86,860.0,-0.5741220862817695,-0.5232206871960924,-0.8294766339605627,-4.556285660053931,-0.5475998125461801,-4.547472558463196,-4.543165101407712
87,870.0,-0.57902770412333,-0.5274878190287844,-0.8384824537411069,-4.562067708502979,-0.5528082278612444,-4.5531762831095675,-4.548984439349167
88,880.0,-0.5839528028533385,-0.5317736749342312,-0.8475222256078903,-4.567880510472183,-0.5580449764525411,-4.55891119482097,-4.554834819228101
89,890.0,-0.5888900102443128,-0.5360687570956515,-0.8565821658261414,-4.573723795221434,-0.5633059921981226,-4.564676846408973,-4.560715905106349
90,900.0,-0.593841770335348,-0.5403771996322152,-0.8656691109129488,-4.579597143542477,-0.5686002023790139,-4.570473127274246,-4.566627297574026
91,910.0,-0.5988078225138869,-0.5446986478934798,-0.8747781036699728,-4.585500246296565,-0.5739172075686604,-4.576299384132072,-4.572568880293511
