,temperature,L1_2--AuCu3 a=3.5680
0,0.0,0.0
1,10.0,0.0746225172881479
2,20.0,0.4023947825182473
3,30.0,1.1596743161240128
4,40.0,2.412712854633248
5,50.0,4.047060245278547
6,60.0,5.880801303422198
7,70.0,7.755974549790638
8,80.0,9.563838341174565
9,90.0,11.243343419961422
10,100.0,12.767091846603122
11,110.0,14.12860277198727
12,120.0,15.33596338385472
13,130.0,16.400596577697183
14,140.0,17.338572497634473
15,150.0,18.16363632919207
16,160.0,18.8921821002142
17,170.0,19.53464744042543
18,180.0,20.104506402162567
19,190.0,20.61104820145755
20,200.0,21.061535710168407
21,210.0,21.465275284926978
22,220.0,21.826675450190496
23,230.0,22.153106386559152
24,240.0,22.44657533794206
25,250.0,22.713324453044816
26,260.0,22.954583072564873
27,270.0,23.17513331789066
28,280.0,23.376899765577505
29,290.0,23.560728502829768
30,300.0,23.729986704591226
31,310.0,23.88530117360307
32,320.0,24.02956268465953
33,330.0,24.161997407387208
34,340.0,24.284201274479944
35,350.0,24.399080750694665
36,360.0,24.503906217451078
37,370.0,24.60306936013668
38,380.0,24.694981929557944
39,390.0,24.780667257913827
40,400.0,24.86053902936145
41,410.0,24.9354252162038
42,420.0,25.005792292083825
43,430.0,25.072196065765045
44,440.0,25.13351122082888
45,450.0,25.19088477904018
46,460.0,25.247584271719095
47,470.0,25.297190797426136
48,480.0,25.346149171227996
49,490.0,25.392981762913518
50,500.0,25.43382994061683
51,510.0,25.476017945803886
52,520.0,25.51853897266616
53,530.0,25.546391026652778
54,540.0,25.58447813477272
55,550.0,25.616263172307733
56,560.0,25.652382833027424
57,570.0,25.676173810307965
58,580.0,25.701776820021742
59,590.0,25.730430957542158
60,600.0,25.754487863423297
61,610.0,25.780903228999193
62,620.0,25.797865934286357
63,630.0,25.82230210391948
64,640.0,25.842320351958797
65,650.0,25.85890986004382
66,660.0,25.875072365273645
67,670.0,25.893538969805483
68,680.0,25.90289905761147
69,690.0,25.932287623257277
70,700.0,25.93287940999627
71,710.0,25.951977434849354
72,720.0,25.963570011601366
73,730.0,25.978555045894375
74,740.0,25.98161682667608
75,750.0,26.00760987534062
76,760.0,25.992914906877473
77,770.0,26.0271080993487
78,780.0,26.01855357859012
79,790.0,26.037474459546935
80,800.0,26.025110357110552
81,810.0,26.069285716175695
82,820.0,26.045007133622263
83,830.0,26.05320950356656
84,840.0,26.06322691734641
85,850.0,26.091974459147444
86,860.0,26.072392187771243
87,870.0,26.065234044451444
88,880.0,26.112574404710948
89,890.0,26.060250558125183
90,900.0,26.09407323096439
91,910.0,26.126275744375498
92,920.0,26.04290892792546
93,930.0,26.135071505481147
94,940.0,26.086123574621247
95,950.0,26.13896410275838
96,960.0,26.094367657991935
97,970.0,26.129142726889995
98,980.0,25.966963377282582
99,990.0,26.254467118925596
100,1000.0,
