,temperature,mp-1226444 a=12.3129
0,0.0,0.0
1,10.0,0.03883761324951276
2,20.0,0.42214580696498627
3,30.0,1.4235445699286664
4,40.0,2.9275914020151363
5,50.0,4.693680718479299
6,60.0,6.526334049166413
7,70.0,8.3031959821932
8,80.0,9.959282497736368
9,90.0,11.466665533045846
10,100.0,12.81913778801601
11,110.0,14.022268602719441
12,120.0,15.087389551209965
13,130.0,16.02811504477401
14,140.0,16.858412913583166
15,150.0,17.59159529569548
16,160.0,18.23984391994986
17,170.0,18.814038014981
18,180.0,19.323747392822245
19,190.0,19.777310163683932
20,200.0,20.181948641509436
21,210.0,20.54389732655657
22,220.0,20.868528880354454
23,230.0,21.160471047319586
24,240.0,21.42371152239203
25,250.0,21.66169002143631
26,260.0,21.877378009990593
27,270.0,22.07334712639892
28,280.0,22.25182756230345
29,290.0,22.414757695226076
30,300.0,22.563826198217964
31,310.0,22.700507734801004
32,320.0,22.82609321462535
33,330.0,22.941715453216847
34,340.0,23.048370956442753
35,350.0,23.146938440557257
36,360.0,23.23819460290657
37,370.0,23.322827576137993
38,380.0,23.401448428899442
39,390.0,23.474601017135708
40,400.0,23.542770440665926
41,410.0,23.6063903184306
42,420.0,23.66584906130529
43,430.0,23.721495292643286
44,440.0,23.773642542747474
45,450.0,23.822573323507267
46,460.0,23.86854267277594
47,470.0,23.911781244154845
48,480.0,23.952498006224804
49,490.0,23.990882605528515
50,500.0,24.027107439447448
51,510.0,24.061329478256653
52,520.0,24.09369186987519
53,530.0,24.124325355964462
54,540.0,24.153349523916233
55,550.0,24.180873915804405
56,560.0,24.206999012414318
57,570.0,24.231817107969846
58,580.0,24.25541308904202
59,590.0,24.27786512930532
60,600.0,24.299245310253962
61,610.0,24.319620176661427
62,620.0,24.339051234424684
63,630.0,24.357595397452307
64,640.0,24.375305389412773
65,650.0,24.392230105432347
66,660.0,24.408414938194966
67,670.0,24.4239020723634
68,680.0,24.43873075075483
69,690.0,24.452937515304654
70,700.0,24.46655642548753
71,710.0,24.479619256554102
72,720.0,24.492155679675516
73,730.0,24.504193425839954
74,740.0,24.51575843514782
75,750.0,24.526874992958124
76,760.0,24.53756585418974
77,770.0,24.547852356929447
78,780.0,24.55775452638023
79,790.0,24.567291170072156
80,800.0,24.576479965157237
81,810.0,24.585337538533512
82,820.0,24.59387954045216
83,830.0,24.6021207122094
84,840.0,24.610074948454496
85,850.0,24.617755354595616
86,860.0,24.625174299737314
87,870.0,24.632343465542046
88,880.0,24.639273891365836
89,890.0,24.645976015991337
90,900.0,24.652459716244344
91,910.0,24.658734342756162
92,920.0,24.66480875311189
93,930.0,24.670691342594743
94,940.0,24.676390072728186
95,950.0,24.681912497791618
96,960.0,24.687265789467954
97,970.0,24.692456759778466
98,980.0,24.697491882434385
99,990.0,24.70237731272826
100,1000.0,24.707118906079913
