,temperature,L1_2--AuCu3 a=3.5614
0,0.0,0.0
1,10.0,0.043215016590106174
2,20.0,0.336279902016979
3,30.0,1.238446998191142
4,40.0,2.879016352585406
5,50.0,4.995780373894233
6,60.0,7.266278462925033
7,70.0,9.468715912010547
8,80.0,11.487880766654106
9,90.0,13.280935861995411
10,100.0,14.845595137491204
11,110.0,16.19900942644554
12,120.0,17.365670780253726
13,130.0,18.37119335726711
14,140.0,19.23945423807843
15,150.0,19.991471697911667
16,160.0,20.645200929264583
17,170.0,21.215779327356373
18,180.0,21.715808539929846
19,190.0,22.1557553137557
20,200.0,22.54433190358943
21,210.0,22.888761314366935
22,220.0,23.195083518302106
23,230.0,23.46835481308661
24,240.0,23.71280556227643
25,250.0,23.932015815363297
26,260.0,24.12898612674735
27,270.0,24.306295991151963
28,280.0,24.466191503627915
29,290.0,24.6105401911882
30,300.0,24.74099120624008
31,310.0,24.858956600138228
32,320.0,24.96566439473334
33,330.0,25.06221070272343
34,340.0,25.14953689615357
35,350.0,25.22848288930739
36,360.0,25.29980588060669
37,370.0,25.36416110471622
38,380.0,25.422130446234313
39,390.0,25.4742591250902
40,400.0,25.52102670159652
41,410.0,25.562855988392062
42,420.0,25.600147992847194
43,430.0,25.6332484893116
44,440.0,25.662482507292765
45,450.0,25.688156769386772
46,460.0,25.71053528011949
47,470.0,25.72987131775222
48,480.0,25.746397995959235
49,490.0,25.760318573591906
50,500.0,25.771834521675135
51,510.0,25.781129677667717
52,520.0,25.788375879990973
53,530.0,25.793729337787674
54,540.0,25.797333171950015
55,550.0,25.799324611238397
56,560.0,25.79983243317362
57,570.0,25.79898207204852
58,580.0,25.796876404816253
59,590.0,25.793620030032166
60,600.0,25.789313974724383
61,610.0,25.78405672060973
62,620.0,25.7779350037325
63,630.0,25.77101118080675
64,640.0,25.763371080120375
65,650.0,25.755097602624392
66,660.0,25.74624377718141
67,670.0,25.736876757888606
68,680.0,25.727072021853047
69,690.0,25.716860333497575
70,700.0,25.70628662171128
71,710.0,25.695430749993378
72,720.0,25.684339762532236
73,730.0,25.67302567219778
74,740.0,25.66153821585378
75,750.0,25.649947832379866
76,760.0,25.63824552714356
77,770.0,25.626479464059063
78,780.0,25.61470487952264
79,790.0,25.602924125389485
80,800.0,25.591174300805235
81,810.0,25.57947250950943
82,820.0,25.567859546233045
83,830.0,25.556340616755204
84,840.0,25.54493810731034
85,850.0,25.53368275100133
86,860.0,25.52258255703573
87,870.0,25.511658900805696
88,880.0,25.500922221185593
89,890.0,25.490395477707917
90,900.0,25.480083595487383
91,910.0,25.469987673834176
92,920.0,25.46013584231773
93,930.0,25.450538848995105
94,940.0,25.441197886494624
95,950.0,25.43212327758407
96,960.0,25.423310525962172
97,970.0,25.41478250535995
98,980.0,25.406544150299236
99,990.0,25.398587611362494
100,1000.0,
