,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,0.021277367195887194
2,20.0,0.16075690467312265
3,30.0,0.5417495154710601
4,40.0,1.2466285942106385
5,50.0,2.2558697782035186
6,60.0,3.495609310740538
7,70.0,4.886121859084075
8,80.0,6.36142675797524
9,90.0,7.872920469958131
10,100.0,9.387110067927624
11,110.0,10.882005492830821
12,120.0,12.343824655838377
13,130.0,13.764432705756116
14,140.0,15.139489925165899
15,150.0,16.46716065482551
16,160.0,17.747231313812957
17,170.0,18.980514935842272
18,180.0,20.16845223623698
19,190.0,21.312846055781982
20,200.0,22.41568585469492
21,210.0,23.479032863415082
22,220.0,24.504946045367163
23,230.0,25.495435489534284
24,240.0,26.45243420190833
25,250.0,27.377782191106256
26,260.0,28.27321871389635
27,270.0,29.140379876626074
28,280.0,29.980799689699843
29,290.0,30.795913284576496
30,300.0,31.58706142046729
31,310.0,32.355495693382316
32,320.0,33.102384055841604
33,330.0,33.82881638972085
34,340.0,34.535809966673774
35,350.0,35.22431469352729
36,360.0,35.89521808287403
37,370.0,36.549349918079635
38,380.0,37.18748660131615
39,390.0,37.81035518590584
40,400.0,38.418637102392815
41,410.0,39.012971592716816
42,420.0,39.59395886959831
43,430.0,40.16216301959957
44,440.0,40.718114668619315
45,450.0,41.26231342828702
46,460.0,41.795230141009306
47,470.0,42.31730894042149
48,480.0,42.82896914298505
49,490.0,43.33060698529655
50,500.0,43.822597220533936
51,510.0,44.30529458634916
52,520.0,44.779035155557835
53,530.0,45.24413757982569
54,540.0,45.700904235799996
55,550.0,46.149622282154006
56,560.0,46.590564635328654
57,570.0,47.02399087096326
58,580.0,47.45014805743408
59,590.0,47.86927152725503
60,600.0,48.281585591639924
61,610.0,48.68730420296593
62,620.0,49.086631569486244
63,630.0,49.479762726236416
64,640.0,49.8668840657121
65,650.0,50.248173831561346
66,660.0,50.62380257830018
67,670.0,50.9939335996835
68,680.0,51.358723328268496
69,690.0,51.71832170835177
70,700.0,52.07287254439342
71,710.0,52.42251382672322
72,720.0,52.76737803632641
73,730.0,53.10759243021278
74,740.0,53.44327930882902
75,750.0,53.774556266841664
76,760.0,54.1015364284649
77,770.0,54.42432866847398
78,780.0,54.74303781990957
79,790.0,55.05776486939344
80,800.0,55.36860714094727
81,810.0,55.67565846908533
82,820.0,55.979009361925044
83,830.0,56.278747154973686
84,840.0,56.57495615624022
85,850.0,56.8677177832216
86,860.0,57.15711069231327
87,870.0,57.44321090112156
88,880.0,57.72609190416567
89,890.0,58.005824782323316
90,900.0,58.28247830651752
91,910.0,58.55611903588571
92,920.0,58.82681141089182
93,930.0,59.09461784156498
94,940.0,59.35959879130034
95,950.0,59.62181285636244
96,960.0,59.88131684142201
97,970.0,60.13816583134528
98,980.0,60.3924132594386
99,990.0,60.64411097237741
100,1000.0,60.8933092919814
