,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,192.0994017664441,189.53977621566096,182.7969277536834,178.21340631352956
1,10.0,192.09927632661385,189.53966422655978,182.79678213772667,178.21327163561045
2,20.0,192.09689835187038,189.5371470149329,182.79464961579106,178.2107183913498
3,30.0,192.08553822028767,189.5254526768678,182.7852558764027,178.19943734251075
4,40.0,192.05860180013858,189.497971502016,182.76302181365642,178.1727747899107
5,50.0,192.01641907095893,189.45540629302292,182.72724446322147,178.12958645091155
6,60.0,191.96542267856037,189.40457937149966,182.6820929047088,178.07414707973535
7,70.0,191.9140920215671,189.35422637479854,182.6341482877735,178.01342355387501
8,80.0,191.87009570322576,189.31215932215696,182.59034724524702,177.95480210638868
9,90.0,191.83928285520304,189.28433338775247,182.5568168655119,177.9049036028324
10,100.0,191.8255887027369,189.27466756429027,182.53845343108878,177.86909401308907
11,110.0,191.83120781142878,189.28533139476656,182.5389157705503,177.8514713421106
12,120.0,191.85716052119793,189.31729612018822,182.5607850836602,177.8549873701114
13,130.0,191.90360777658725,189.37059188172495,182.60577212890107,177.88171125614664
14,140.0,191.96996001139783,189.44473243219164,182.67490814590525,177.9330028566223
15,150.0,192.05556374523667,189.5388721639193,182.76877631044536,178.00966867992702
16,160.0,192.15940661223726,189.65202507964918,182.88758391521435,178.1121858551645
17,170.0,192.28033732022388,189.78295561406082,183.03131404067278,178.24071521334523
18,180.0,192.4173264382375,189.9306443972149,183.1997791096319,178.39522574186088
19,190.0,192.56924436797652,190.0939339412746,183.39268680381196,178.57557722716726
20,200.0,192.73520314313177,190.27178781968584,183.6096729584226,178.78150761565666
21,210.0,192.91414409677486,190.46322836381168,183.85034147464697,179.0127447460414
22,220.0,193.105198981309,190.6674061620538,184.11422131819302,179.26893761059466
23,230.0,193.30762530138256,190.88337456157203,184.4009194480103,179.54968335560352
24,240.0,193.52060312076975,191.11048511006342,184.70999352482215,179.8546783875439
25,250.0,193.74351319462724,191.34791647605954,185.0410250688262,180.1835013144528
26,260.0,193.9757145064954,191.59521372846763,185.39355445778708,180.53578596120514
27,270.0,194.21660726106762,191.8517054308393,185.76722769141105,180.9111512315402
28,280.0,194.46578767368936,192.11690412166013,186.16160323605214,181.30923254175485
29,290.0,194.72275702262047,192.39015005378693,186.57634895419,181.7296635791478
30,300.0,194.98704045187475,192.67117403302368,187.01101121172778,182.1721276853469
31,310.0,195.25824579853213,192.95965821162866,187.46531156735958,182.63623597426562
32,320.0,195.53614697965293,193.25513799498458,187.93889717950975,183.12175445895414
33,330.0,195.82028340336055,193.55740121678602,188.4315035153243,183.62818736408903
34,340.0,196.11039799785115,193.8656942012637,188.94265802964966,184.15543639491455
35,350.0,196.40631717183334,194.1803636063217,189.47217306522376,184.70289869965384
36,360.0,196.70786371525466,194.50102784806361,190.01970076037992,185.27065822587338
37,370.0,197.01438657636947,194.8268267855561,190.58490825966575,185.8581136901179
38,380.0,197.32601155960816,195.15817043793763,191.1675103533957,186.46514217821226
39,390.0,197.6423164142997,195.49494324076153,191.76761740460006,187.09144962181028
40,400.0,197.96368612785702,195.83677030324847,192.38436498008215,187.73667134195242
41,410.0,198.2897298136932,196.18303253843294,193.01787451202037,188.40058431015458
42,420.0,198.61950511495675,196.5340042631786,193.66771380137357,189.08293697902553
43,430.0,198.95363097011406,196.88957350966274,194.33402913986632,189.78350556795218
44,440.0,199.29223368564232,197.24983450404855,195.01604559044452,190.502114348824
45,450.0,199.63416450734567,197.61397704472375,195.71380734539557,191.23826863371428
46,460.0,199.98025789853097,197.98267748416802,196.42733872955674,191.99230228731847
