key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b691a18-6dfa-4b8a-9708-c4dd8f048113,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.303088415933437,-4.303088415933437,4.320200030577821,4.98559647103766,40.729815418546735,90.0,92.05040200390872,90.0
6e8720be-47ed-460d-b221-fec486a9816c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.302038098690374,-4.302038098690374,4.0686093873562355,4.9844113341602725,4.31957341552962,90.0,90.0,90.0
5ccef5b8-2de2-4f2f-a6dd-75b5f9430bd0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.2173293499506865,-4.2173293499506865,5.662181940495131,5.662181940495131,5.662181940495131,90.0,90.0,90.0
a995ff90-bdbf-4fcf-93c5-261cab450efb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.2173293499506865,-4.2173293499506865,5.662181940495131,5.662181940495131,5.662181940495131,90.0,90.0,90.0
209d5203-7e4c-452f-9a19-1b636b301190,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.217329349939561,-4.217329349939561,5.662181958391774,5.662181958391774,5.662181958391774,90.0,90.0,90.0
e26bbb2a-d3fb-474d-8fa6-e433e38ad3a3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.217329349939561,-4.217329349939561,5.6621819583917805,5.6621819583917805,5.6621819583917805,90.0,90.0,90.0
2994e07e-726e-463d-b051-f0c402c996b7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.040883674254361874,0.040883674254361874,10.970987640301212,10.970987640301212,10.970987640301212,90.0,90.0,90.0
3cb9b09d-867b-44f6-a83e-0267b3a2e564,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.040883674254363116,0.040883674254363116,10.97098764030121,10.97098764030121,10.97098764030121,90.0,90.0,90.0
088d1680-1ef8-41bd-9e52-10cd1087a12f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.04088367425436687,0.04088367425436687,10.970987640301338,10.970987640301338,10.970987640301338,90.0,90.0,90.0
ce4c5c8f-0fe7-47b3-a5c4-93f8f201a7d5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.040883674254367494,0.040883674254367494,10.97098764030126,10.97098764030126,10.97098764030126,90.0,90.0,90.0
