,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,-0.7041624445057886
1,10.0,-0.7041629796592292
2,20.0,-0.7041667758633863
3,30.0,-0.7041779626080882
4,40.0,-0.704199202541284
5,50.0,-0.7042328816812584
6,60.0,-0.7042817429657124
7,70.0,-0.7043496946324931
8,80.0,-0.7044400953761709
9,90.0,-0.704556149145177
10,100.0,-0.7047018724765319
11,110.0,-0.7048793031022901
12,120.0,-0.7050911054690552
13,130.0,-0.7053395261146344
14,140.0,-0.7056254364249586
15,150.0,-0.7059507860821648
16,160.0,-0.7063158104056041
17,170.0,-0.7067217456083612
18,180.0,-0.7071686116794013
19,190.0,-0.7076571360294818
20,200.0,-0.7081869916388154
21,210.0,-0.7087585295130845
22,220.0,-0.7093712988582065
23,230.0,-0.7100252511524723
24,240.0,-0.7107199570615013
25,250.0,-0.7114552301457061
26,260.0,-0.7122306193465492
27,270.0,-0.7130455434438278
28,280.0,-0.7138994657539846
29,290.0,-0.7147921017551458
30,300.0,-0.7157227984522291
31,310.0,-0.7166910990323986
32,320.0,-0.7176963780849446
33,330.0,-0.7187377654928959
34,340.0,-0.7198152021501679
35,350.0,-0.7209281822756356
36,360.0,-0.7220754692152294
37,370.0,-0.7232572254590618
38,380.0,-0.7244724180955624
39,390.0,-0.7257208218180139
40,400.0,-0.7270016339966575
41,410.0,-0.728314548426447
42,420.0,-0.7296588535086291
43,430.0,-0.7310344090513352
44,440.0,-0.7324402992005857
45,450.0,-0.73387649192499
46,460.0,-0.7353420594382918
47,470.0,-0.7368366963102309
48,480.0,-0.7383598428399331
49,490.0,-0.7399114642121922
50,500.0,-0.7414907855214119
51,510.0,-0.7430975413901594
52,520.0,-0.7447309963488289
53,530.0,-0.746391050934903
54,540.0,-0.748077253322771
55,550.0,-0.7497891309729585
56,560.0,-0.7515263990793437
57,570.0,-0.7532888925212441
58,580.0,-0.7550759946677825
59,590.0,-0.7568870944706514
60,600.0,-0.7587226849128872
61,610.0,-0.7605817148290153
62,620.0,-0.7624639244662091
63,630.0,-0.7643692170652258
64,640.0,-0.7662972601955493
65,650.0,-0.7682477607775888
66,660.0,-0.7702200754754053
67,670.0,-0.7722144000881052
68,680.0,-0.7742303084070261
69,690.0,-0.776267355169424
70,700.0,-0.7783253996149082
71,710.0,-0.7804042446293876
72,720.0,-0.7825036436345989
73,730.0,-0.7846231474918043
74,740.0,-0.7867627930297166
75,750.0,-0.7889219236779601
76,760.0,-0.7911008133608193
77,770.0,-0.7932987262670864
78,780.0,-0.7955154847369567
79,790.0,-0.797751682207473
80,800.0,-0.800005780053863
81,810.0,-0.8022791700178624
82,820.0,-0.8045700046774654
83,830.0,-0.8068793562654656
84,840.0,-0.8092061556791783
85,850.0,-0.8115506636772938
86,860.0,-0.8139128333011607
87,870.0,-0.81629179189774
88,880.0,-0.8186881549744246
89,890.0,-0.8211009066939953
90,900.0,-0.8235310818941445
91,910.0,-0.8259772294073373
92,920.0,-0.8284399582868703
93,930.0,-0.8309190837698189
94,940.0,-0.8334136398779155
95,950.0,-0.8359243214014221
96,960.0,-0.8384510089385422
97,970.0,-0.8409933133680354
98,980.0,-0.8435503500494901
99,990.0,-0.8461236611239745
100,1000.0,
