,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1263825188512458e-08,1.3767462199904917e-08,3.2596861423969295e-08,6.480062131937785e-08
2,20.0,7.31926749713367e-08,1.6369460213358625e-07,2.4512052681252294e-07,3.7521116924627667e-07
3,30.0,5.719488331391019e-07,7.547096081778867e-07,9.800771894788854e-07,1.2764448650199434e-06
4,40.0,1.8235007943358082e-06,2.0913142469123434e-06,2.540151958360298e-06,3.0306091193088443e-06
5,50.0,3.883951415780166e-06,4.212241054682975e-06,4.914106451783663e-06,5.586689287944615e-06
6,60.0,6.548713283696783e-06,6.910861746019461e-06,7.842076930289847e-06,8.664903521901716e-06
7,70.0,9.533080221841436e-06,9.906499098288515e-06,1.1016497584056326e-05,1.1953585747395746e-05
8,80.0,1.2585999603559122e-05,1.2961156608963182e-05,1.4190631580662396e-05,1.521416983077122e-05
9,90.0,1.553828125145358e-05,1.5904849675237896e-05,1.720399438558979e-05,1.8292881828327994e-05
10,100.0,1.8290805096395024e-05,1.8641984660167442e-05,1.9968669834369062e-05,2.1107022508552974e-05
11,110.0,2.079477143100844e-05,2.1131498458688897e-05,2.2449528495079284e-05,2.362645271237986e-05
12,120.0,2.303754623107467e-05,2.3357914136755675e-05,2.4642346962201793e-05,2.58491729165721e-05
13,130.0,2.5027564617388707e-05,2.532965885562442e-05,2.656174714172457e-05,2.779342247695664e-05
14,140.0,2.678203921677814e-05,2.7066039829331237e-05,2.823100729337687e-05,2.948264712926021e-05
15,150.0,2.8321465940003162e-05,2.8591085066152576e-05,2.9676241854248307e-05,3.094372223267478e-05
16,160.0,2.967030300555931e-05,2.9927666670774886e-05,3.092465401408323e-05,3.2205883270090844e-05
17,170.0,3.085220254729184e-05,3.109514370578868e-05,3.2000740501021014e-05,3.3293802249624616e-05
18,180.0,3.1887287847608686e-05,3.211616309876471e-05,3.2927177284927066e-05,3.422907083342541e-05
19,190.0,3.279388818075696e-05,3.301323776248658e-05,3.372375565450387e-05,3.5031957698297236e-05
