calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
912c43d1-5016-4754-84a7-e411384843d2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--vacancy,vacancy,1.378,-3.133,-0.000,-0.000,-3.133,0.000,-3.133,False,-0.00000,-0.00000,-0.00000,,,,,,
887e1d39-0983-43c7-8357-c562ad39766d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.707,-6.683,-0.000,-0.000,-5.654,-0.065,-5.654,False,0.00000,0.00000,0.00000,,,,,,
f12bcfa2-0c93-4cfc-92e6-d99f8195a291,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.825,-6.358,0.000,0.000,-6.358,0.000,-6.506,False,-0.00000,-0.00000,-0.00000,,,,,,
3a5de150-8ec6-4625-83ea-87e5d5960290,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.423,21.710,0.000,0.000,21.710,0.000,18.947,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9e3de82f-9deb-46d6-8a39-2748579dd85b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.423,18.947,-0.000,-0.000,21.710,-0.000,21.710,True,0.60125,-0.49070,-0.49070,-0.17289,-0.88237,-0.88237,,,
9e793e40-2f77-407c-b0af-8a488c0d280d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.423,21.710,0.000,0.000,18.947,0.000,21.710,True,-0.00000,-0.00000,-0.00000,,,,0.57735,-0.42265,0.57735
d982ff7f-2989-40d1-809b-f91a8ff56de5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.423,21.710,-0.000,0.000,21.710,0.000,18.947,True,-0.00000,-0.00000,1.16697,-0.00000,-0.00000,0.70948,,,
1ab65c61-49fd-4a97-8ab4-5a1decc57aac,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.729,18.810,15.087,-0.000,18.810,-0.000,20.421,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
b2da18b8-aa40-4d7b-9eb6-93207bd299c6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.732,20.029,-0.000,-0.000,18.339,14.745,18.339,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
8235a6bd-d699-4613-a403-9087e51e1668,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--vacancy,vacancy,1.337,-2.979,0.000,0.000,-2.979,-0.000,-2.926,False,-0.00000,-0.00000,0.00000,,,,,,
5a754c6a-3226-4f8f-bf81-7e2234b2ff6f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.947,26.849,0.432,-0.003,28.292,1.279,40.729,True,1.62543,-2.24552,0.81383,0.40310,-0.38201,-0.15964,,,
6e6055d5-1c14-4615-adcc-bd5bd1a60798,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.947,28.305,0.409,-1.106,26.836,-0.642,40.729,True,-1.27492,1.59031,0.81340,-0.12928,-0.54010,-0.33672,,,
12a4649c-3d59-4d73-b3ee-b172bc353147,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.948,27.538,-0.556,1.054,26.896,-0.608,41.390,True,0.75839,1.31357,-0.00000,0.08793,0.15230,-0.00000,,,
525e036f-6701-43fe-b6c5-a9008c17c723,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.989,32.047,0.000,0.000,28.132,-0.000,25.723,True,-0.00000,4.04294,0.00000,,,,0.00000,0.00000,-0.00000
ffe9cfb9-7a8c-4f4c-932d-770df3590142,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.989,32.047,-0.000,0.000,28.132,-0.000,25.723,True,0.69750,1.09361,-0.00000,-0.06006,-0.56665,-0.00000,,,
9147d869-e708-489f-b28b-72b409191391,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.002,33.335,0.000,-0.000,29.641,0.000,27.027,True,-0.00000,0.77069,0.00000,-0.00000,-0.20613,-0.00000,,,
2eeb284f-5264-4edf-ac63-d19e6c572c90,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.443,29.282,-0.000,-0.000,29.282,-0.000,46.829,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
